,Geboren,Verstorben,Beruf
"Bellini, Felix Caesar Anton",,,Studium
"Bellini, Lorenz",,,Studium
"Bellis, Georg von",,,Studium
"Bellizario, Dominik",,,Geistlicher
"Belloni, Dominik Odorich",,,Geistlicher
"Belluzzi, Julius",,,Studium
"Beltrami, Johann Joseph",,,Studium
"Beltrami, Michael",,,Studium
"Beluzzi, Johann Hieronymus",,,Studium
"Ben, Christoph",,,Priester
"Benedetto, Ambrosius",,,Studium
"Benedetto, Benedikt von",,,Studium
"Benedikt von Verona, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Benedikt, Bartholomäus",,,Studium
"Benekin, Karl Ferdinand",,,Studium
"Benini, Michael (Vezza düEglio)",,,Priester
"Benkel, Valentin",,,Studium
"Benkowitsch, Karl",,,Studium
"Benocci, Franz von",,,Studium
"Bensa, Blasius",,,Studium
"Bensa, Stephan (Gorízia)",,,Studium
"Bensa, Stephan (Gorízia, Studium)",,,Studium
"Benutius, Karl",,,Studium
"Benvenuto, Johann Baptist (Ludaria)",,,Studium
"Berallius, Horaz",,,Studium
"Berchtold, Bonifatius",,,Studium
"Berchtold, Stephan (Caccivio)",,,Studium
"Bergamasus, Franz Joseph",,,Studium
"Bergenin, Johann Christoph",,,Studium
"Bergmüller, Bruno",1701,1760,Dominikaner
"Bergontius, Aurelius",,,Studium
"Berini, Anton von",,,Studium
"Berle, Georg",,,Studium
"Bermut, Bernhard",,,Studium
"Bernabei, Joseph Anton",1649,1732,"Rat,Kapellmeister"
"Bernabei, Vinzenz",1669,1745,"Musiker,Organist"
"Bernadigio, Maphaeus","1364 <sup>JL</sup>","1421 <sup>JL</sup>","Pfarrer,Archidiakon,Kanoniker"
"Bernardi, Anton",,,Studium
"Bernardi, Bernhard Anton",,,Studium
"Bernardi, Johann von",,,Studium
"Bernardini, Florian",,,Studium
"Bernhard, Joseph (Canale)",,,Studium
"Bernhardi, Anton",,,Studium
"Bernini, Bernhard",,,Studium
"Bernini, Stephan von",1748,,"Studium,Edelknabe"
"Bersche, Simon",,,Studium
"Berta, Jakob Anton (Mailand)",,1728,"Studium,Pfarrer"
"Berthold, Karl",,,Studium
"Berthold, Simon",,,Studium
"Berti, Emmanuel",,,Studium
