,Geboren,Verstorben,Beruf
"Benfeld, Peter von",,,Studium
"Bengel, Johann (Saverne)",,,Studium
"Benner, Anton",,,Studium
"Benner, Nikolaus",,,Studium
"Benninger, Albert Arbogast",,,Studium
"Benninger, David",,,Studium
"Bennoth, Johann",,,Studium
"Benoît, Nikolaus",,,Studium
"Benvalet, Karl",,,Studium
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Franz Peter",,,Studium
"Benz, Georg Samuel",,,Studium
"Benz, Jakob (Ensisheim)",,,Studium
"Benz, Johann (Strassburg)",,,Studium
"Benz, Johann Adam (Strassburg)",,,Studium
"Benz, Johann Daiel",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Johann Jakob (Strassburg)",,,Studium
"Benz, Johann Karl",,,Studium
"Benz, Leonhard (Ensisheim)",,,"Studium,Pedell,Bote"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benz, Peter (Ensisheim)",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzig, Johann Friedrich",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchtold, Johann (Strassburg)",,,Studium
"Bercken, Konrad von","1460 <sup>JL</sup>",,Studium
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
"Berealdus, Eleazar",,,Studium
"Berenmann, Jakob",,,Studium
"Berg, Heinrich",,,Studium
"Bergam, Christoph",,,Studium
"Bergen, Egenolph von",,,Studium
"Berger, Daniel",,,Studium
"Berger, Franz Morand",,,Studium
"Berger, Isaak",,,Studium
"Berger, Johann (1639)",1639,,Jesuit
"Bergheim, Johann Rudolph von",,,Studium
"Bergle, Erasmus",,,Studium
"Beringer, Heinrich (Strassburg)",,,Jurist
"Beringer, Jakob (Lauterburg)",,,Studium
"Beringer, Jakob (Strassburg)",,,Studium
"Beringer, Johann (Lauterbourg)",,,Studium
"Berinus, Nikolaus",,,Studium
"Berion, Peter",,,Studium
"Beris, Johann Philipp (1646)",1646,,Jurist
"Beris, Johann Philipp (Saverne)",,,Studium
"Berler, Maternus",,,"Studium,Pfarrer"
"Berlincour, Rudolph",,,Studium
"Berlurand, Jakob",,,Studium
"Bermann, Johann (Steinbrunn-le-Bas)",,,Studium
"Bernard, Peter",,,Studium
"Bernat, Peter Franz",,,Studium
"Bernay, Gottfried von",,,Studium
"Bernecker, Tobias",,,Studium
"Berner, Abraham",,,Studium
"Berner, Lazarus",,,Studium
"Berner, Matthäus (Strassburg)",,,Studium
"Bernger, Johann",,,Studium
"Bernhard, Adam (Ensisheim)",,,Studium
"Bernhard, Eustach",,,Studium
"Bernhard, Franz Karl",,,Studium
"Bernhard, Georg (Lyon)",,,Studium
"Bernhard, Johann (1643)",1643,1707,Jesuit
"Bernhard, Johann (Besançon)",,,Studium
"Bernhard, Johann (Ensisheim)",,,Studium
"Bernhard, Johann (Saverne)",,,Studium
"Bernhard, Nikolaus (Widerstorffensis)",,,Studium
"Bernhardi, Johann Michael",,1688,"Studium,Syndikus"
"Bernhardi, Nikolaus",,,Studium
"Bernhardi, Theobald",,,Studium
"Bernhardin, Abraham",,,"Studium,Geistlicher"
"Bernle, Johann",,,Studium
"Berold, Andreas",,,Studium
"Berold, Jakob (Zellwiller)",,,Studium
"Berroyer, Georg",,,Studium
"Bersch, Hugo",,,Studium
"Bersch, Jakob",,,Studium
"Bersch, Michael",,,Studium
"Berschz, Johann",,,Studium
"Berse, Gottfried",,,Studium
"Berstett, Adam",,,Studium
"Berstett, Joachim von",,,Studium
"Berstett, Johann",,,Studium
"Berstett, Johann Ernst",,,Studium
"Berstett, Marsilius von",,,Studium
"Berstheim, Georg von",,,Studium
"Berter, Jakob","1563 <sup>JL</sup>",,Jesuit
"Bertle, Peter",,,Studium
"Bertot, David Nikolaus",,1736,"Pfarrer,Studium"
"Bertot, Jakob",,,Studium
"Bertot, Peter",,,"Geistlicher,Notar,Priester"
"Bertot, Samuel",,,Studium
"Bertot, Sebastian",,,Studium
"Bertot, Thomas",,,Studium
"Bertot, Wilhelm",,,Studium
"Bertrand, Bernhard",,,Studium
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Bertsch, Michael (Strassburg)",,,Studium
"Bertsche, Ulrich (Kochersberg)",,,Studium
"Bertschin von Hallis, Ulrich",,,Studium
"Bertschin, Martin",,,Studium
"Bertzig, Ulrich",,,Studium
"Berwald, Markus",,,Studium
"Berwiller, Johann",,,Studium
"Berz, Christian",,,Studium
"Berz, Ulrich (Strassburg)",,,Studium
"Besançon, Georg von",,,Studium
"Besch, Johann Jakob",,,Studium
"Besch, Lorenz",,,Studium
"Beschle, Ambrosius",,,Studium
"Beschoss, Augustin",,,Studium
"Besinger, Nikolaus",,,"Studium,Geistlicher,Domvikar"
"Besler, Bartholomäus (Dannemarie)",,,Studium
"Besler, Franz Andreas",,,Studium
"Besserer, Konrad (Riquewihr)",,,Studium
"Besserer, Martin",,,Studium
"Besson, Konrad",,,Studium
"Betschel, Georg (Ribeauvillé)",,,Studium
"Betschlin, Florian",,,Studium
"Betschlin, Hieronymus",,,Pfarrer
"Bettfeld, Johann",,,Studium
"Bettle, Karl",,,Studium
"Bettmoser, Andreas",,,Studium
"Bettrot, Eusebius",,,"Studium,Jurist"
"Betuleius, Matthäus",,,Studium
"Betz, Johann (Strassburg)",,,Studium
"Betz, Johann Ludwig (Ensisheim)",,,Studium
"Betzdorf, Jakob",,,Studium
"Betzel, Johann (Hagenau)",,,Studium
"Betzold, Valentin",,,Studium
"Beuerle, Johann (Rixheim)",,,Studium
"Beugenwald, Jakob",,,Studium
"Beurer, Johann Jakob (Rosheim)",,,Studium
"Beut, Gregor",,,Studium
"Beuter, Johann Georg (Rosheim)",,,Studium
"Beuter, Ludwig Friedrich",,,Studium
"Beuter, Michael Philipp",,,Studium
"Beuter, Michael Reinhold Rembold",1594,1669,"Studium,Pfarrer"
"Beuterich, Peter",,,Studium
"Beuttrich, Peter",,,Studium
"Beza, Johann Adam",,,"Studium,Mediziner,Arzt"
"Beza, Johann Friedrich",,,Mediziner
"Beza, Johann Philipp",,,
"Biber, Johann (Wingen)",,,Studium
Biblinger,,,Studium
"Bichin, Johann",,,Studium
"Bichin, Servatius",,,Studium
"Bichweiler, Adam",1648,1691,Jesuit
"Bickel, Johann Konrad",,,Studium
"Bickel, Ulrich (Ensisheim)",,,Studium
"Bickzahn, Demetrius",,,Studium
"Bidermann, Anton (Ensisheim)",,,Studium
"Bidermann, Johann Ernst",1620,1688,"Jesuit,Studium"
"Bidermann, Matthäus (Cernay)",,,Studium
"Bidermann, Philipp Jakob",,,Studium
"Bidermann, Theobald",,,Studium
"Bidermann, Wilhelm (Eglingen)",,,Studium
"Biechle, Johann Valentin",,,Studium
"Biegeisen, Christoph",1599,1634,"Jesuit,Studium"
"Biegeisen, Georg (1619)",1619,1693,Jesuit
"Biegeisen, Johann Georg",1585,1636,"Studium,Jesuit"
"Biegeisen, Johann Hilarius",,,Studium
"Biegeisen, Markus",,,"Studium,Kartäuser"
"Biegeisen, Melchior",,,Studium
"Biegeisen, Ulrich",,,Studium
"Biegeisen, Wilhelm",1601,1623,Jesuit
"Biel, Johann (Strassburg)",,,Studium
"Biel, Johann (Thann)",,,Studium
"Bienet, Johann Philipp",,,Studium
"Bierbaum, Georg (Ensisheim)",,,Studium
"Bierbaum, Johann (Strassburg)",,,Studium
"Bierer, Johann Jakob",,,Studium
"Bieringer, Rochus",,,Jesuit
"Bietenhen, Jakob",,,Studium
"Bietry, Peter",1592,1635,Jesuit
"Bifront, Lorenz",,,Studium
"Bigar, Johann",,,Studium
"Bigot, Wilhelm","1502 <sup>JL</sup>",,Professor
"Bihel, Johann",,,Studium
"Biko, Johann",,,Studium
"Bilderbeck, Ludwig Benedikt von",,,Studium
"Bildstein, Bartholomäus",1590,1624,"Studium,Kapuziner,Mönch"
"Bildstein, Johann Augustin",1614,1677,Jesuit
"Bilfinger, Johann Peter (Wissembourg)",,,Studium
"Bilger, Adam (Koestlach)",,,Studium
"Bilger, Valentin",,,Studium
"Billei, Friedrich",,,Studium
"Billing, Claudius",,,Studium
"Billung, Johann (Saverne)",,,Studium
"Bilonius, Christoph (Obersoultzbach)",,,Studium
"Bilonius, Johann Jakob",,,"Studium,Kanoniker"
"Bilonius, Joseph (1655)",1655,1726,"Jesuit,Studium"
"Bilting, Nikolaus",,,"Kanoniker,Geistlicher"
"Biltirtain, Arnold von",,,Studium
"Bimmel, Elias",,,Studium
"Binder, Christian Friedrich",1738,1817,"Pfarrer,Studium"
"Binder, Eberhard Heinrich",1731,1756,"Pfarrer,Studium"
"Binder, Franz Daniel",,,Studium
"Binder, Georg Eberhard",,,"Studium,Lehrer"
"Binder, Heinrich Friedrich",1700,1757,"Pfarrer,Studium"
"Binder, Johann (Sierentz)",,,Studium
"Binder, Johann Balthasar",1720,1775,"Pfarrer,Studium"
"Binder, Johann David",1722,1754,Studium
"Binder, Johann Heinrich (1671)",1671,1729,"Pfarrer,Studium"
"Binder, Johann Heinrich (1750)",1750,1829,"Pfarrer,Studium"
"Binder, Johann Heinrich (Spechbach-le-Haut)",,,Studium
"Binder, Johann Joseph (1642)",1642,1706,"Studium,Lehrer,Pfarrer,Geistlicher,Rat"
"Binder, Johann Konrad",1610,1675,"Pfarrer,Studium"
"Binder, Johann Samuel",1644,,Pfarrer
"Binder, Ludwig",,,Studium
"Binder, Zachaeus",,,"Studium,Pfarrer"
"Binellus, Peter",,,Studium
"Bing, Jakob",1667,1737,Jesuit
"Binner, Franz Joseph",,,Studium
"Binninger, Georg Ludwig",,,Jurist
"Binninger, Johann (Mömpelgard)",,,Studium
"Binninger, Joseph",,,Studium
"Binninger, Leonhard",,,Studium
"Binninger, Nikolaus",1628,1692,"Studium,Arzt,Professor"
"Binzel, Jakob",,,Studium
"Binzenstock, Johann",,,Studium
"Binzer, Wendelin",1628,,Studium
"Binzinger, Johann",,,Studium
"Binzstock, Johann",,,Studium
"Bioncourt, Nikolaus von",,,Studium
"Biot, Peter",,,Studium
"Biot, Vinzenz",,,Studium
"Bipp, Wendelin",,,Studium
"Birk, Georg Adolph",,,Studium
"Birkel, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkel, Johann Jakob (Strassburg)",,,"Studium,Mediziner,Arzt"
"Birkle, Johann (Thann)",,,Notar
"Birkle, Juniper (1617)",1617,1684,"Mönch,Franziskaner"
"Birkler, Johann",,,Studium
"Birkzahn, Heinrich",,,Studium
"Birn, Matthias",,,Studium
"Birna, Nikolaus",,,Studium
"Birnbaum, Johann Lazarus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birner, Christoph",,,Studium
"Birr, Johann (Ensisheim)",,,Studium
"Birr, Martin (Colmar)",,,Studium
"Birr, Martin (Colmar, Studium)",,,Studium
"Birrer, Christoph",,,Studium
"Bisantius, Johann",,,Studium
"Bisanz, Anton",,,Studium
"Bischet, Johann",1663,,Studium
"Bischof, Andreas (Ferrette)",,,Studium
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischof, Cyriakus",,,Studium
"Bischof, Heinrich (Lambach)",,,Studium
"Bischof, Johann (Benfeld)",,,Studium
"Bischof, Johann (Strassburg)",,,Studium
"Bischof, Nikolaus (1501)","1501 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Buchdrucker,Verleger"
"Bischof, Nikolaus (Saint-Nabor)",,,Studium
"Bischof, Paul (Sand)",,,Studium
"Bischof, Ulrich (Strassburg)",,,Studium
"Bischweiler, Franz",,,Studium
"Bison, Johann",,,Studium
"Bissener, Friedrich",,"1492 <sup>JL</sup>",Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Bitche, Jakob",,,Studium
"Bitche, Stephan von",,,Studium
"Bitche, Volmar von",,,Studium
"Bito, Jakob",,,Studium
"Bittel, Franz",1690,1745,Jesuit
"Bittel, Johann Konrad",,,Studium
"Bittelbronn, Johann Philipp",,,Studium
"Bittelbronn, Wendelin",,"1542 <sup>JL</sup>","Studium,Professor"
"Bittelbrunn, Johann Peter",,,Studium
"Bitterle, Andreas",,,Studium
"Bittermann, Octavian",,,Studium
"Bittlinger, Humbert",,,Studium
"Bittlinger, Johann Konrad",,,Studium
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist"
"Bittlinger, Ulrich (Strassburg, Studium)",,,Studium
"Blaesheim, Nikolaus von",,"1536 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Blanc, Wilhelm",1716,1791,"Fechtmeister,Sprachmeister"
"Blanchard, Johann Baptist",1738,1806,"Jesuit,Studium"
"Blanchard, Peter",,,Studium
"Blank, Jakob Paul",,,Studium
"Blankenheimer, Theodor Dietrich",,,Studium
"Blasaiert, Anton",,,Studium
"Blasius, Johann Theobald",,,Studium
"Blass, Christoph",,,Studium
"Blass, Nikolaus Martin",,,Studium
"Blech, Anton",,,Studium
"Blech, Johann (Landser)",,,Studium
"Blech, Johann Georg",,,Studium
"Blech, Johann Leonhard",,,Studium
"Blech, Theobald",,,Studium
"Blechholz, Anton",,,Studium
"Bleichenbach, Johann Lorenz",,,Studium
"Blessing, Wolfgang (Ensisheim)",,,Studium
"Blienschwiller, Peter",,,Studium
"Blind, Johann Theobald",,,Studium
"Blinder, Philipp",,,Studium
"Blinkel, Gabriel",,,Studium
"Bloss, Sebastian Friedrich",,,Studium
"Blotzheim, Hieronymus",,,"Studium,Geistlicher,Rektor"
"Blum, Georg (Colmar)",,,Mediziner
"Blum, Jakob (Rouffach)",,,Studium
"Blum, Nikolaus (Lothringen)",,,Studium
"Blüswülze, Johann",,,Studium
"Bock von Blassheim, Wolfgang Ludwig",,,Studium
"Bock, Dionysius",,,Studium
"Bock, Johann (Hagenau)",,,Studium
"Bock, Johann (Strassburg)",,,Studium
"Bock, Johann (Strassburg, Studium)",,,Studium
"Bock, Johann (Wissembourg)",,,Studium
"Bock, Johann Adam",,,"Studium,Geistlicher"
"Bock, Johann Kaspar (Strassburg)",,,Studium
"Bock, Konrad (Ensisheim)",,,Studium
"Bock, Wigand",,,Studium
"Bock, Wiricus",,,Studium
"Bockenheim, Georg von",,,Studium
"Bockenheim, Konrad",,,Studium
"Bockenheim, Matthäus",,,Studium
"Bockhammer, Johann Georg",,,Studium
"Bocksheimer, Kaspar Joseph",1700,1745,"Pfarrer,Studium"
"Bodard, Johann Joseph",1683,1742,"Jesuit,Studium"
"Bodner, Johann (Strassburg)",,,Studium
"Boff, Daniel",,,Studium
"Boger, Heinrich",,,"Studium,Kleriker"
"Boget, Claudius",,,Studium
"Bogner, Stephan",,,Studium
"Bohier, Anton",,,Studium
"Bohn, Martin",,,Studium
"Boiger, Johann (Horburg)",,,"Studium,Geistlicher"
"Bois, Peter",,,"Studium,Kanoniker,Priester"
"Boisardus, Johann",,,Studium
"Boisgelin, Bartholomäus von",,,Studium
"Boisgelin, Johann von",,,Studium
"Boissard, Nikolaus",,,"Studium,Lehrer"
"Boissard, Wilhelm",,,Studium
"Boletus, Peter",,,Studium
"Boll, Andreas",,,Studium
"Boll, Georg (Elsass)",,,Studium
"Boll, Johann Franz",,,Studium
"Boller, Melchior",,,Studium
"Bolline, Wenceslaus",,,Studium
"Bolsenheim, Johann von",,,"Benediktiner,Mönch,Pfarrer"
"Bolver, Thomas",1599,1634,Jesuit
"Bolweiler, Christoph von",,,Studium
"Bolweiler, Georg von",,,Pfarrer
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bolweiler, Ludwig von (Bollwiller)",,,Studium
"Bolweiler, Nikolaus von",,1588,Studium
"Bolzmacher, Johann (Strassburg)",,,Studium
"Bomberg, Johann",,,Studium
"Bomer, Jakob",,,Studium
"Bomer, Nikolaus",,,Studium
"Bomgart, Peter",,,Studium
"Bon, Jakob",,,Studium
"Bonacker, Paul",,,"Studium,Kanoniker"
"Bonal, Franz von",1734,1800,Bischof
"Boncourt, Peter von",,,Studium
"Boner, Andreas (Sélestat)",,,"Stadtschreiber,Studium"
"Boner, Guido",,,Studium
"Boner, Martin",,,"Studium,Pfarrer"
"Boner, Ägidius",,,Studium
"Bonerland, Urban",,,Studium
"Bonideus, Johann",,,Studium
"Bonigo, Dominik",,,Studium
"Bonin, Matthias (1726)",1726,1782,"Jesuit,Studium"
"Bonitemporis, Peter",,,Studium
"Bonivard, Franz","1493 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Geistlicher,Geschichtsschreiber"
"Bonjean, Alexander",,,Studium
"Bonkel, Johann",,,Studium
"Bonnot, Leonhard",,,Studium
"Bonnotus, Peter",,,Studium
"Bonzon, Franz",,,Studium
"Bopfinger, Georg (Turckheim)",,,Studium
"Bor, Johann Friedrich",,,Studium
"Bordort, Simon",,,Studium
"Borer, Johann (Sens)",,,Studium
"Borer, Johann Baptist",,,"Studium,Seminar"
"Borer, Johann Donat",1756,1815,"Kapuziner,Mönch"
"Borg, Peter",,,Studium
"Borler, Augustin",1632,1698,Jesuit
"Bornagius, Johann Konrad",,,Studium
"Bornträger, Kaspar",,,Studium
"Borsch, Karl (Horbourg)",,,Studium
"Borschun, Paul",,,Studium
"Bortenschlag, Christoph (Sélestat)",,,Studium
"Bosano, Johann von",,,"Studium,Pfarrer"
"Bosch, Johann Christoph",,,Studium
"Bosch, Lorenz Friedrich",,,Studium
"Bosch, Magnus Theodor Dietrich",,,Studium
"Bosch, Theophil Gottlieb",,,Studium
"Boschin, Claudius",,,Studium
"Boschmann, Sebastian",,,Studium
"Boschmann, Walter",,,Studium
"Boscho, Stephan",,,Studium
"Boseio, Johann",,,Studium
"Bosquet, Leonhard",,,Studium
"Boss, Nikolaus",,,Studium
"Bostell, Franz Joseph",,,Studium
"Bostlin, Ambrosius",,,Studium
"Botamas, Dionysius",,,Studium
"Bothan, Hieronymus",,"1531 <sup>JL</sup>",Studium
"Botro, Jakob",,,Studium
"Bottener, Burkhard",,,Studium
"Botz, Konrad (Molsheim)",,,Studium
"Botzenhard, Theobald",,,Studium
"Botzheim, Bartholomäus",,,Studium
"Botzheim, Johann Bernhard",,,Studium
"Botzheim, Johann Daniel",,,Studium
"Botzheim, Johann David von",,1637,Studium
"Botzheim, Johann Friedrich",,,Studium
"Botzheim, Johann Karl",,,Studium
"Bouchard, Johann Philipp",,,Studium
"Bouchard, Stephan",,,Studium
"Boucher, Jeremias",,,Studium
"Boug, Ludwig",1698,1729,Jesuit
"Bouknon, Richard",,,Studium
"Bouquat, Reinhard",,,Studium
"Bouray, Johann Baptist",,,Studium
"Bourdelet, Andreas",,,Studium
"Bourdelet, Johann",,,Studium
"Bourdelet, Paul",,,Studium
"Bourg, Johann",,,Pfarrer
"Bourgard, Johann Michael",,,Studium
"Bourgeois, Franz Xaver Sales",,,Studium
"Bourguenat, Johann Claudius Honorius",1658,1716,"Kapuziner,Mönch"
"Bourgues, Philipp",,,Studium
"Bourguignon, Johann Georg",1753,,Studium
"Bourguignon, Ludwig",,,Studium
"Bourquenot, Johann",,,Studium
"Bourste, Florentin",,,Studium
"Boussières, Johann Chrysostomus von",,,Studium
"Boussières, Peter Alois von",,,Studium
"Boussières, Peter Regalatus von",1750,1825,"Studium,Kanoniker"
"Bousson, Johann",,,Studium
"Bouvier, Johann Franz",,,Studium
"Boville, Robert",,,Studium
"Boxler, Kaspar",,,Studium
"Brach, Sixt",,,Studium
"Brachbeck, Adam",,,Studium
"Brachtbeck, Bernhard","1455 <sup>JL</sup>",,Studium
"Brack, Sixt",,,Studium
"Brackenberger, Andreas",,,Studium
"Brackenhofer, Elias",,,Studium
"Braconnier, Johann",,,
"Brand, Johann (Strassburg)",,,Studium
"Brand, Onophrius",,,"Studium,Ratsherr"
"Brand, Sebastian (1457)","1457 <sup>JL</sup>","1521 <sup>JL</sup>","Stadtschreiber,Jurist,Professor"
"Branz, Johann (Strassburg)",,,Studium
"Branz, Johann Jakob",,,Studium
"Branz, Johann Markus",,,Studium
"Branz, Melchior",,,Studium
"Branz, Peter",,,Studium
"Brat, Wilhelm",,,Studium
"Brattanus, Johann",,,Studium
"Brauer, Andreas",1715,1790,"Pfarrer,Studium"
"Braun, Adam (Epfig)",,"1500 <sup>JL</sup>","Studium,Pfarrer,Rektor,Professor"
"Braun, Anton (Marckolsheim)",,,"Studium,Syndikus"
"Braun, Christian (Dambach)",,,"Studium,Rat,Vogt"
"Braun, Jakob (Kientzheim)",,,Studium
"Braun, Jakob (Masevaux)",,,Studium
"Braun, Jakob (Strassburg)",,,Studium
"Braun, Johann (Banzenheim)",,,Studium
"Braun, Johann (Dambach)",,,Studium
"Braun, Johann (Hagenau)",,,Studium
"Braun, Johann (Strassburg)",,,Studium
"Braun, Johann Gottfried",,,Studium
"Braun, Johann Jakob (Strassburg)",,,Studium
"Braun, Konrad Friedrich",,,Studium
"Braun, Sebastian (Epfig)",,,"Studium,Kanoniker,Domdekan"
"Brauneck, Johann",,,Studium
"Brecheisen, Johann Georg (Kirchheim)",,,
"Brecht, Clemens (1592)",1592,1632,"Pfarrer,Geistlicher,Studium"
"Brecht, Clemens (Strassburg)",,,"Studium,Pfarrer"
"Brecht, Clemens Joseph",,,"Studium,Mediziner,Arzt"
"Brecht, Johann Reinhard",1656,1722,"Pfarrer,Studium"
"Brecht, Reinhard",1629,1671,"Studium,Pfarrer"
"Brechter, Anton",,,Studium
"Brechter, Christoph",,"1562 <sup>JL</sup>","Studium,Jurist,Professor"
"Brecksabel, Johann",,,Studium
"Bredard, Heinrich",,,Studium
"Bregand, Jakob",,,Studium
"Bregenzer, Johann (Guebwiller)",,,Studium
"Bregenzer, Johann Heinrich",1614,1655,Jesuit
"Bregizer, Johann",,,Studium
"Bregle, Nikolaus",,,Studium
"Brehm, Johann (Strassburg)",,,Studium
"Brehm, Meinrad",,,Studium
"Brehm, Nikolaus Jakob",,,Studium
"Brehm, Philipp Jakob",,,Studium
"Breig, Franz Blasius",,,Studium
"Brein, Georg",,,"Studium,Benediktiner"
"Breisach, Anton",,,Studium
"Breisach, Johann (Strassburg)",,,Studium
"Breitenacker, Johann Christoph",,,Studium
"Breitenacker, Johann Peter",,,"Assessor,Studium"
"Breitenacker, Nikolaus",,,Studium
"Breithaar, Ludwig","1460 <sup>JL</sup>",,Studium
