,Geboren,Verstorben,Beruf
"Nachbauer, Matthias",,,Studium
"Nachbauer, Michael (Feldkirch)",,,Studium
"Nachbauer, Michael (Fraxern)",,,Studium
"Nachbauer, Michael (Pfarrer)",,1743,Pfarrer
"Nachbauer, Michael Firmilian",1698,1753,"Studium,Kapuziner,Mönch"
"Nachbauer, Susanne",,,Nonne
"Nachbauer, Ulrich",,,"Studium,Priester"
"Nachbauer, Wilhelm",,,Studium
"Nachfleschner, Franz Ignaz Georg Hartmann",1719,,"Augustinereremit,Mönch"
"Nachhart, Leonhard",,,Studium
"Nachhart, Michael",,"1562 <sup>JL</sup>","Studium,Geistlicher,Priester"
"Nachheim, Heinrich",,,Studium
"Nachholzer, Simon",1650,,Schüler
"Nachmeier, Konrad",,,"Gerichtsschreiber,Mautner"
"Nachmüller, Ulrich",,,Studium
"Nachreiner, Jakob",1750,,Studium
"Nachschuss, Johann",,,Studium
"Nachterstetter, Henning",,,Studium
"Nachtigall, Otmar","1478 <sup>JL</sup>","1537 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Nachtigall, Sebald",,,Studium
"Nachtmann, Andreas Anton",1759,,Studium
"Nachtmann, Dominik",1757,,Studium
"Nachtmann, Philipp Wilhelm",1723,1778,"Benediktiner,Mönch"
"Nachtrab, Abdias",1662,1734,"Studium,Pfarrer"
"Nachtrab, Joseph",,,Studium
"Nachtrab, Sebastian",,1772,"Studium,Geistlicher"
"Nachtrab, Sigismund Theodor",1618,1658,"Studium,Mönch,Kapuziner,Guardian"
"Nachtrueb, Christoph",,1619,Domvikar
"Nachtrueb, Georg",,,Studium
"Nachtrueb, Johann",,"1542 <sup>JL</sup>",Rat
"Nachtrueb, Philipp",,"1542 <sup>JL</sup>",Sekretär
"Nachtrueb, Seneca","1515 <sup>JL</sup>","1549 <sup>JL</sup>","Amtmann,Studium"
"Nachtrueb, Thomas",,,Studium
"Nachtschad, Matthias",,,Studium
"Nack, Alois Anton Karl",1751,1828,"Benediktiner,Mönch,Studium,Domkapitular"
"Nack, Bernhard Ignaz",,,Studium
"Nack, Ferdinand",1709,,"Studium,Amtmann"
"Nack, Georg Heinrich",1706,,Studium
"Nack, Heinrich Gottfried",1738,1825,"Prämonstratenser,Mönch,Geistlicher"
"Nack, Ivo Peter Anton",1718,,Studium
"Nack, Johann Baptist",1705,,Studium
"Nack, Johann Kaspar",,,Vogt
"Nack, Johann Konstantin",,,Schüler
"Nack, Johann Martin",1679,,Studium
"Nack, Johann Nepomuk Ferdinand",1746,,"Studium,Pfarrer"
"Nack, Joseph Anton Ignaz",1728,1779,"Kartäuser,Mönch,Studium"
"Nack, Simon",,1736,"Mönch,Zisterzienser"
"Nack, Willibald",,1770,"PrüEonstratenser,Mönch"
"Nacke, Friedrich Gerlach Joseph",,,Studium
"Nacke, Johann Heinrich",,,Studium
