,Geboren,Verstorben,Beruf
"Bögle, Joseph (Studium)",,,Studium
"Bögle, Joseph Fortunat",1683,1741,"Augustinereremit,Mönch,Studium"
"Bögle, Maria Viktoria",1761,1811,"Franziskanerin,Nonne"
"Bögling, Lorenz",,,Studium
"Böll, Maria Elisabeth",,1737,"Franziskanerin,Nonne"
"Büchele, Jakob (Studium)",,,Studium
"Büchele, Johann (Studium)",,,Studium
"Büchele, Marian Thaddäus",,,Studium
"Bühler, Alexander Hyazinth",,,Studium
"Bühler, Franz Joseph (Studium)",,,Studium
"Bühler, Johann Baptist (Studium, H12481)",,,Studium
"Bühler, Johann Georg (1712)",1712,1775,"Pfarrer,Studium"
"Bühler, Johann Georg (Mindelheim)",,1775,"Pfarrer,Studium"
"Bürg, Franz Anton",,,Studium
"Cabalzar, Johann von",,,Studium
"Cabalzar, Ulrich von",,,Studium
"Capitel, Johann Anton",1665,,"Studium,Schüler"
"Capitel, Johann Christoph",,,Studium
"Castel, Franz Xaver",,,Studium
"Castelberg, Konradin von",,1760,"Studium,Pfarrer"
"Castell, Franz Xaver (1659)",1659,1692,"Jesuit,Studium"
"Castell, Franz Xaver (Studium)",,,Studium
"Chrismar, Ernst Karl Andreas Joseph",,,Studium
"Christa, Johann Baptist Bartholomäus",1714,1778,"Kanoniker,Augustinerchorherr,Propst,Studium"
"Christeiner, Franz Xaver",,,"Geistlicher,Studium"
"Class, Ignaz",,,Studium
"Cornett, Franz Joseph",1729,,"Studium,Geistlicher,Pfarrer"
"Datz, Christian",,,Stadtschreiber
"Deber, Lorenz",1659,1737,"Pfarrer,Studium,Geistlicher"
"Deber, Maria Ursula",,1765,"Franziskanerin,Nonne"
"Degel, Ignaz",,,"Priester,Studium"
"Degle, Johann Baptist",,,Studium
"Deininger, Ferdinand",,,Studium
"Deininger, Franz Anton (Schürpflingen)",,,Studium
"Deininger, Franz Anton (Studium)",,,Studium
"Deisenberger, Ferdinand",,1736,"Priester,Pfarrer,Geistlicher,Studium"
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
"Deisenseher, Joseph",,,Studium
"Demmelmeier, Achatius (Mindelheim)",,,"Studium,Schreiber"
"Demmelmeier, Achatius (Mindelheim, Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Demmelmeier, Franz Bonaventura",,1726,"Priester,Pfarrer,Studium"
"Demmelmeier, Ignaz",,,"Pfarrer,Studium"
"Demmelmeier, Johann Andreas",,1720,"Priester,Geistlicher,Studium"
"Demmelmeier, Tobias",,1632,Kastner
"Demmler, Franz Xaver",,,Studium
"Demmler, Johann Karl Beda",,1754,"Studium,Benediktiner,Mönch"
"Demont, Otto Anton",,,Studium
"Detterle, Andreas",,,"Pfarrer,Studium"
"Deutschenbauer, Johann Georg",,,Studium
"Diepold, Balthasar (Studium)",,,Studium
