,Geboren,Verstorben,Beruf
"Emershofen, Georg",,,Studium
"Emhard, Heinrich",,,Studium
"Emmcher, Konrad",,,Studium
"Enderle, Konrad (Mengen)",,,Studium
"Endingen, Lorenz von",,,Pfarrer
"Engel, Stephan (Aichach)",,,Studium
"Engelhard, Peter (Braunau)",,,Studium
"Enoch, Johann",,,Studium
"Enzberg, Ulrich von",,,"Studium,Propst"
"Epp, Johann (Kanoniker)",,,Kanoniker
"Erkinger, Balthasar",,,Studium
"Ernst, Konrad",,,Geistlicher
"Eschhofer, Leonhard",,,Studium
"Etzberg, Cosmas","1468 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Schreiber"
"Etzberg, Heinrich",,,"Studium,Pedell"
"Fabri, Jakob (Mingolsheim)",,,Studium
"Fabri, Jodocus (Bruchsal)",,,Studium
"Fabri, Johann (Bayreuth)",,,Studium
"Fabri, Johann (Geistlicher, F24912)",,,Geistlicher
"Fabri, Johann (Pfaffenhofen an der Ilm)",,,"Geistlicher,Pfarrer,Studium"
"Fabri, Johann (Sindelsdorf)",,,Studium
"Fabri, Johann (Singen)",,,Geistlicher
"Fabri, Nikolaus (Eschenbach)",,,Studium
"Fabri, Otmar (Augsburg)",,,Studium
"Fabri, Wendelin (Backnang)",,,Studium
"Federmann, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Ferer, Heinrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Fergl, Michael",,,Kanoniker
"Fesen, Jakob",,,Pfarrer
"Fessler, Markolf",,,Studium
"Fink, Achatius",,"1513 <sup>JL</sup>","Pfarrer,Augustinerchorherr,Kanoniker"
"Fischer, Johann (Pfarrer, B34472)",,,"Pfarrer,Geistlicher"
"Fischer, Valentin (Rouffach)",,,Studium
"Fischmann, Ulrich",,,"Pfarrer,Geistlicher"
"Fohlen, Johann",,,Pfarrer
"Frankmann, Georg (Bettenbrunn)",,,Studium
"Frei, Johann (Ammerswil)",,,Studium
"Frei, Johann (Weil)",,"1539 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Freiheit, Johann",,,"Johanniter,Geistlicher"
"Freud, Johann (Mühlhausen)",,,Studium
"Freudenreich, Jakob (Bretten)",,,Studium
"Frick, Kaspar (HöchstüEt)",,,Studium
"Frick, Reinhard",,,Studium
"Friedrich, Friedrich (Blaubeuren)",,,Studium
"Fries, Johann (Nassach)",,,Studium
"Friesing, Michael",,,Studium
"Fritz, Johann (Reichenau)",,,Studium
"Fronmüllner, Johann",,,Studium
"Frosch, Konrad (Miltenberg)",,,Studium
"Frucher, Franz",,,"Prämonstratenser,Mönch,Pfarrer"
