,Geboren,Verstorben,Beruf,Person
"Adam, Johann (Neustadt)",,,Studium,"Adam, Johann (Neustadt)"
"Aegidius, Valentin",,,Studium,"Aegidius, Valentin"
"Ahorn, Michael",,,"Studium,Geistlicher","Ahorn, Michael"
"Albert, Konrad (Neustadt)",,,Studium,"Albert, Konrad (Neustadt)"
"Albert, Lorenz (Würzburg)",,,"Jurist,Studium,Prokurator","Albert, Lorenz (Würzburg)"
"Albrecht, Lorenz (Neustadt)",,,Studium,"Albrecht, Lorenz (Neustadt)"
"Althaus, Nikolaus",,,Studium,"Althaus, Nikolaus"
"Altmann, Wolfgang (Neustadt)",,,Studium,"Altmann, Wolfgang (Neustadt)"
"Amon, Albert (Neustadt)",,,Studium,"Amon, Albert (Neustadt)"
"Appelmann, Johann Sebastian",,,Studium,"Appelmann, Johann Sebastian"
"Arnecker, Andreas",,,Studium,"Arnecker, Andreas"
"Arnold, Georg (Neustadt)",,,Studium,"Arnold, Georg (Neustadt)"
"Arnold, Konrad (Neustadt)",,,Studium,"Arnold, Konrad (Neustadt)"
"Aumann, Johann Christoph",,,Studium,"Aumann, Johann Christoph"
"Bachmann, Johann (Neustadt)",,,Studium,"Bachmann, Johann (Neustadt)"
"Bader, Otto",,,Studium,"Bader, Otto"
"Baderer, Johann",,,Studium,"Baderer, Johann"
"Baier, Georg (Neustadt)",,,Studium,"Baier, Georg (Neustadt)"
"Baier, Joachim (Neustadt)",,,Studium,"Baier, Joachim (Neustadt)"
"Balneatoris, Burkhard",,,Studium,"Balneatoris, Burkhard"
"Balneatoris, Heinrich",,,Studium,"Balneatoris, Heinrich"
"Bamrigh, Konrad",,,Studium,"Bamrigh, Konrad"
"Bankhofer, Kaspar",,,Studium,"Bankhofer, Kaspar"
"Bartel, Sebastian",,,Studium,"Bartel, Sebastian"
"Bass, Johann Wolfgang",,,Studium,"Bass, Johann Wolfgang"
"Bauer, Matthäus (Neustadt)",,,Studium,"Bauer, Matthäus (Neustadt)"
"Bauer, Michael (Neustadt)",,,Studium,"Bauer, Michael (Neustadt)"
"Bauer, Ägidius",1633,1682,Jesuit,"Bauer, Ägidius"
"Bauhofer, Augustin",1637,1695,"Kanoniker,Propst,Augustinerchorherr","Bauhofer, Augustin"
"Bauhofer, Christoph",,,Studium,"Bauhofer, Christoph"
"Baumgartner, Ignaz",1717,1776,Jesuit,"Baumgartner, Ignaz"
"Bechelt, Johann",,,Studium,"Bechelt, Johann"
"Bechtold, Johann (Neustadt)",,,"Studium,Dominikaner,Mönch","Bechtold, Johann (Neustadt)"
"Behaim, Johann (Neustadt)",,,Studium,"Behaim, Johann (Neustadt)"
"Behaim, Philipp (Neustadt)",,,Studium,"Behaim, Philipp (Neustadt)"
"Belz, Kaspar (Neustadt)",,,Studium,"Belz, Kaspar (Neustadt)"
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch","Bengraf, Nikolaus"
"Berchermeier, Wolfgang Thaddäus",1722,1770,"Kapuziner,Mönch,Guardian","Berchermeier, Wolfgang Thaddäus"
"Bergen, Christoph",,,Studium,"Bergen, Christoph"
"Berghamer, Franz Ignaz",,,Studium,"Berghamer, Franz Ignaz"
"Bergner, Andreas",,,Studium,"Bergner, Andreas"
"Beringer, Konrad (Neustadt)",,,Studium,"Beringer, Konrad (Neustadt)"
"Bernbeck, Bernhard",,,Studium,"Bernbeck, Bernhard"
"Bernhard, Georg (Neustadt)",,,Studium,"Bernhard, Georg (Neustadt)"
"Berold, Nikolaus",,,Studium,"Berold, Nikolaus"
"Bertrich, Johann Friedrich",,,Studium,"Bertrich, Johann Friedrich"
"Besch, Christoph",,,Studium,"Besch, Christoph"
"Betsch, Jakob",,,Studium,"Betsch, Jakob"
"Beuger, Friedrich",,,Studium,"Beuger, Friedrich"
"Biegeisen, Georg (Neustadt)",,,Studium,"Biegeisen, Georg (Neustadt)"
"Bietscher, Martin",,,Studium,"Bietscher, Martin"
"Birnbeck, Bernhard",,,Studium,"Birnbeck, Bernhard"
"Blank, Wolfgang Christoph (Neustadt)",,,Studium,"Blank, Wolfgang Christoph (Neustadt)"
"Blass, Markus",,,Studium,"Blass, Markus"
"Bledinger, Richard",,,Studium,"Bledinger, Richard"
"Blum, Johann (Neustadt)",,,Studium,"Blum, Johann (Neustadt)"
"Blumberg, Hermann",,,Studium,"Blumberg, Hermann"
"Blumenroder, Michael",,,Studium,"Blumenroder, Michael"
"Bolnheimer, Johann",,,Studium,"Bolnheimer, Johann"
"Bon, Peter",,,Studium,"Bon, Peter"
"Bonafeld, Valentin",,,Studium,"Bonafeld, Valentin"
"Bonauer, Joseph",1688,1740,"Benediktiner,Mönch","Bonauer, Joseph"
"Bonis, Karl von",,,Priester,"Bonis, Karl von"
"Bosser, Johann",,,Studium,"Bosser, Johann"
"Brann, Bernhard",,,Studium,"Brann, Bernhard"
"Bratz, Johann Michael Julius",1734,1758,"Mönch,Franziskaner,Studium","Bratz, Johann Michael Julius"
"Braunschmid, Johann (Neustadt)",,,Studium,"Braunschmid, Johann (Neustadt)"
"Braxatoris, Johann (Neustadt)",,,Studium,"Braxatoris, Johann (Neustadt)"
"Brecht, Maximilian",,,Studium,"Brecht, Maximilian"
"Brecht, Peter",,,Studium,"Brecht, Peter"
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist","Brechtel, Peter (Neustadt)"
"Breit, Johann (Neustadt)",,,Studium,"Breit, Johann (Neustadt)"
"Breit, Ulrich",,,Studium,"Breit, Ulrich"
"Breu von Schonstett, Johann",,1604,"Studium,Rentmeister,Rat,Pfleger","Breu von Schonstett, Johann"
"Breu, Johann (Neustadt)",,,Studium,"Breu, Johann (Neustadt)"
"Breuning, Adolph Georg",1642,1674,"Augustinereremit,Mönch,Pfarrer","Breuning, Adolph Georg"
"Brickler, Ignaz Joseph",,,Studium,"Brickler, Ignaz Joseph"
"Brieneck, Siegfried Seifried",,,Studium,"Brieneck, Siegfried Seifried"
"Brischel, Georg",,,Studium,"Brischel, Georg"
"Brog, Johann",,,Studium,"Brog, Johann"
"Broy, Johann",,,Studium,"Broy, Johann"
"Brucker, Franz Anton (1716)",1716,,Domvikar,"Brucker, Franz Anton (1716)"
"Brucklacher, Johann Baptist",,,Studium,"Brucklacher, Johann Baptist"
"Bruckner, Konrad (Neustadt)",,,Studium,"Bruckner, Konrad (Neustadt)"
"Bruimeier, Balthasar",,,Studium,"Bruimeier, Balthasar"
"Brunner, Johann (Neustadt)",,,Studium,"Brunner, Johann (Neustadt)"
"Brunner, Johann Friedrich (Neustadt)",,,Studium,"Brunner, Johann Friedrich (Neustadt)"
"Brunner, Nikolaus (Neustadt)",,,Studium,"Brunner, Nikolaus (Neustadt)"
"Brunner, Paul (Neustadt)",,,Studium,"Brunner, Paul (Neustadt)"
"Brückner, Valentin",,,Studium,"Brückner, Valentin"
"Buchler, Leonhard (Neustadt)",,,Studium,"Buchler, Leonhard (Neustadt)"
"Buchner, Konrad",,,Studium,"Buchner, Konrad"
"Buchs, Johann (Neustadt)",,,Studium,"Buchs, Johann (Neustadt)"
"Bulach, Jakob (Neustadt)",,,Studium,"Bulach, Jakob (Neustadt)"
"Burkhart, Bernhard (Neustadt)",,,Studium,"Burkhart, Bernhard (Neustadt)"
"Busch, Michael",,,"Geistlicher,Studium","Busch, Michael"
"Butzing, Johann",,,Studium,"Butzing, Johann"
"Böhm, Johann (Neustadt)",,,Studium,"Böhm, Johann (Neustadt)"
"Böhm, Jonas",,,Studium,"Böhm, Jonas"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch","Büchner, Franz Aemilian"
"Büchs, Johann Georg",,,Studium,"Büchs, Johann Georg"
"Büchsner, Sebastian",,,Studium,"Büchsner, Sebastian"
"Bühler, Stephan (Neustadt)",,,Studium,"Bühler, Stephan (Neustadt)"
"Calceatoris, Peter (Neustadt)",,,Studium,"Calceatoris, Peter (Neustadt)"
"Capito, Oswald",,,Studium,"Capito, Oswald"
"Carpentarius, Johann (Neustadt)",,,Studium,"Carpentarius, Johann (Neustadt)"
"Cerdonis, Martin",,,Studium,"Cerdonis, Martin"
"Cerdonis, Peter (Neustadt)",,,Studium,"Cerdonis, Peter (Neustadt)"
"Ciurius, Johann",,,Studium,"Ciurius, Johann"
"Clement, Johann Zacharias Anton",,,Studium,"Clement, Johann Zacharias Anton"
"Cremarti, Johann Bernhard",,,Studium,"Cremarti, Johann Bernhard"
"Darlapp, Konrad",,,Studium,"Darlapp, Konrad"
"Dein, Johann (Neustadt)",,,Studium,"Dein, Johann (Neustadt)"
"Denner, Johann (Neustadt)",,,Studium,"Denner, Johann (Neustadt)"
"Dieme, Georg (Neustadt)",,,Studium,"Dieme, Georg (Neustadt)"
"Diez, Johann Martin",,,Studium,"Diez, Johann Martin"
"Dilg, Johann",,,Studium,"Dilg, Johann"
"Doleatoris, Johann (Neustadt)",,,Studium,"Doleatoris, Johann (Neustadt)"
"Dolle, Adam (Neustadt)",,,Studium,"Dolle, Adam (Neustadt)"
"Dorner, Jakob (Neustadt)",,,Studium,"Dorner, Jakob (Neustadt)"
"Dorse, Andreas",,,"Studium,Geistlicher","Dorse, Andreas"
"Dotzler, Basilian",1722,1788,"Mönch,Franziskaner","Dotzler, Basilian"
"Durchmeier, Leonhard",,,Studium,"Durchmeier, Leonhard"
"Döbrich, Thomas",,,Studium,"Döbrich, Thomas"
"Dümmling, Johann Adam",,,Studium,"Dümmling, Johann Adam"
"Dürrbeck, Bernhard",,,Studium,"Dürrbeck, Bernhard"
"Dürrbeck, Franz Xaver Beda",1738,,"Kapuziner,Mönch","Dürrbeck, Franz Xaver Beda"
"Dürrheimer, Georg (Neustadt)",,,Studium,"Dürrheimer, Georg (Neustadt)"
"Eberhard, Georg (Neustadt)",,,Studium,"Eberhard, Georg (Neustadt)"
"Eckhart, Lorenz",,,Studium,"Eckhart, Lorenz"
"Eger, Gregor",,,Studium,"Eger, Gregor"
"Einkirn von Biedenbach, Johann Ulrich Quirin",,1632,"Studium,Benediktiner,Mönch","Einkirn von Biedenbach, Johann Ulrich Quirin"
"Einkirn, Johann Otto (1589)",1589,,Studium,"Einkirn, Johann Otto (1589)"
"Elendgast, Georg",,,Studium,"Elendgast, Georg"
"Elmen, Johann",,,Studium,"Elmen, Johann"
"Elsbert, Christoph",,,Studium,"Elsbert, Christoph"
"Elsbet, Valentin",,,"Studium,Kanoniker","Elsbet, Valentin"
"Endres, Deusdedit",1727,1758,"Mönch,Franziskaner","Endres, Deusdedit"
"Engelhard, Georg (Neustadt a.d.Saale)",,,Studium,"Engelhard, Georg (Neustadt a.d.Saale)"
"Engelhard, Georg (Neustadt)",,,Studium,"Engelhard, Georg (Neustadt)"
"Engelmeier, Paul",,,Studium,"Engelmeier, Paul"
"Engert, Georg",,,Studium,"Engert, Georg"
"Engert, Johann",,,Studium,"Engert, Johann"
"Episcopus, Nikolaus",,,Studium,"Episcopus, Nikolaus"
"Episcopus, Stephan",,,Studium,"Episcopus, Stephan"
"Erbermann von Bibelheim, Christoph",,,"Studium,Rat","Erbermann von Bibelheim, Christoph"
"Ering, Johann (Neustadt)",,,Studium,"Ering, Johann (Neustadt)"
"Erkel, Johann (Neustadt)",,,Studium,"Erkel, Johann (Neustadt)"
"Faber, Joseph Ortwin",,,Studium,"Faber, Joseph Ortwin"
"Faber, Nikolaus (Neustadt)",,,Studium,"Faber, Nikolaus (Neustadt)"
"Fabri, Georg (Neustadt)",,,Studium,"Fabri, Georg (Neustadt)"
"Fabri, Georg (Neustadt, Studium)",,,Studium,"Fabri, Georg (Neustadt, Studium)"
"Fabricius, Johann (Neustadt)",,,Studium,"Fabricius, Johann (Neustadt)"
"Fadaeus, Georg",,,Studium,"Fadaeus, Georg"
"Fauner, Joseph Timotheus",1736,1787,"Kapuziner,Mönch,Guardian","Fauner, Joseph Timotheus"
"Faust, Stephan",,,Studium,"Faust, Stephan"
"Feil, Johann (Neustadt)",,,Studium,"Feil, Johann (Neustadt)"
"Felber, Adam (Neustadt)",,,Studium,"Felber, Adam (Neustadt)"
"Fester, Georg (Neustadt)",,,"Priester,Studium","Fester, Georg (Neustadt)"
"Fischer, Franz Michael (1715)",1715,,Studium,"Fischer, Franz Michael (1715)"
"Fischer, Hermann (Neustadt)",,,Studium,"Fischer, Hermann (Neustadt)"
"Fischer, Johann (Neustadt)",,,"Studium,Geistlicher","Fischer, Johann (Neustadt)"
"Fischer, Johann (Neustadt, Studium)",,,Studium,"Fischer, Johann (Neustadt, Studium)"
"Fischer, Johann Simon",1713,,Studium,"Fischer, Johann Simon"
"Fischer, Sixt (Neustadt)",,,Studium,"Fischer, Sixt (Neustadt)"
"Fischer, Wolfgang (Neustadt)",,,Studium,"Fischer, Wolfgang (Neustadt)"
"Flachs, Leonhard",,,Studium,"Flachs, Leonhard"
"Fleischmann, Johann (Neustadt)",,,Studium,"Fleischmann, Johann (Neustadt)"
"Fopp, Franz Xaver",,,Studium,"Fopp, Franz Xaver"
"Forderer, Anton (Neustadt)",,,Studium,"Forderer, Anton (Neustadt)"
"Forster, Georg (Neustadt)",,,Studium,"Forster, Georg (Neustadt)"
"Forster, Johann (Neustadt)",,,Studium,"Forster, Johann (Neustadt)"
"Forster, Johann Georg (Neustadt)",,,Studium,"Forster, Johann Georg (Neustadt)"
"Forster, Martin (Neustadt)",,,Studium,"Forster, Martin (Neustadt)"
"Frank, Hieronymus",,1595,"Studium,Geistlicher","Frank, Hieronymus"
"Frankenberger, Johann Georg Matthias",1682,1755,"Kapuziner,Mönch","Frankenberger, Johann Georg Matthias"
"Frankenberger, Johann Kaspar",,,Studium,"Frankenberger, Johann Kaspar"
"Freisleben, Benedikt",1669,1738,Jesuit,"Freisleben, Benedikt"
"Fressle, Johann Georg",1749,,"Studium,Chirurg","Fressle, Johann Georg"
"Friedel, Adam (Neustadt)",,,Studium,"Friedel, Adam (Neustadt)"
"Friedel, Georg (Neustadt)",,,Studium,"Friedel, Georg (Neustadt)"
"Friedel, Gregor (1657)",1657,1705,"Kanoniker,Augustinerchorherr","Friedel, Gregor (1657)"
"Friedrich von (Neustadt)",,,Studium,"Friedrich von (Neustadt)"
"Friedrich, Bartholomäus (1703)",1703,1753,"Pfarrer,Studium","Friedrich, Bartholomäus (1703)"
"Friedrich, Franz Ambrosius",1714,1774,"Benediktiner,Mönch,Studium","Friedrich, Franz Ambrosius"
"Frischmann, Johann (Neustadt)",,,Studium,"Frischmann, Johann (Neustadt)"
"Fuchs, Georg (Neustadt)",,,Studium,"Fuchs, Georg (Neustadt)"
"Fuchs, Johann (Neustadt)",,,Studium,"Fuchs, Johann (Neustadt)"
"Fuchs, Johann (Neustadt, Studium)",,,Studium,"Fuchs, Johann (Neustadt, Studium)"
"Gacher, Wolfgang",,,Studium,"Gacher, Wolfgang"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt","Gallenmeier, Johann Eberhard (Neustadt)"
"Gallenmeier, Johann Eberhard (Neustadt, Studium)",,,Studium,"Gallenmeier, Johann Eberhard (Neustadt, Studium)"
"Gallenmeier, Johann Georg",,,Studium,"Gallenmeier, Johann Georg"
"Gass, Johann Georg (Neustadt)",,,"Priester,Studium","Gass, Johann Georg (Neustadt)"
"Gattmeier, Melchior","1559 <sup>JL</sup>",1611,Jesuit,"Gattmeier, Melchior"
"Gebhard, Michael (1618)",1618,,Jesuit,"Gebhard, Michael (1618)"
"Geissler, Paul",,,Studium,"Geissler, Paul"
"Gemetreris, Wenceslaus",,,Studium,"Gemetreris, Wenceslaus"
"Gengel, Kaspar",,,Studium,"Gengel, Kaspar"
"Genslin, Johann (Neustadt)",,,Studium,"Genslin, Johann (Neustadt)"
"Gerbel, Clemens Joseph",,,Studium,"Gerbel, Clemens Joseph"
"Geret, Nikolaus",,,Studium,"Geret, Nikolaus"
"Gerling, Johann Michael (Neustadt)",,,Studium,"Gerling, Johann Michael (Neustadt)"
"Gerner, Andreas",,,Studium,"Gerner, Andreas"
"Gestettner, Johann Paul",,,"Schüler,Studium","Gestettner, Johann Paul"
"Giersner, Johann",,,Studium,"Giersner, Johann"
"Gleisser, Balthasar",,,"Magister,Studium","Gleisser, Balthasar"
"Glenn, Paul",,,Studium,"Glenn, Paul"
"Goldhenner, Georg",,,Studium,"Goldhenner, Georg"
"Gossler, Anton",,,Studium,"Gossler, Anton"
"Graf, Andreas (Neustadt)",,,Studium,"Graf, Andreas (Neustadt)"
"Graf, Donat",1626,1697,"Mönch,Franziskaner,Guardian","Graf, Donat"
"Gransdorfer, Georg",,,Studium,"Gransdorfer, Georg"
"Grau, Johann (Neustadt)",,,Studium,"Grau, Johann (Neustadt)"
"Graumann, Johann",,,Studium,"Graumann, Johann"
"Grebe, Markus",,,Studium,"Grebe, Markus"
"Greck, Heinrich",,,Studium,"Greck, Heinrich"
"Groll, David",,,Studium,"Groll, David"
"Gross, Ulrich (Neustadt)",,,Studium,"Gross, Ulrich (Neustadt)"
"Grüner, Bartholomäus",,,Studium,"Grüner, Bartholomäus"
"Grünhofer, Konrad",,,Studium,"Grünhofer, Konrad"
"Gulden, Johann (Neustadt)",,,Studium,"Gulden, Johann (Neustadt)"
"Gump, Johann Baptist",1696,,Studium,"Gump, Johann Baptist"
"Gutling, Peter",,,Studium,"Gutling, Peter"
"Görlitz, Georg",,,Studium,"Görlitz, Georg"
"Görlitz, Heinrich",,,Studium,"Görlitz, Heinrich"
"Görver, Philipp",,,Studium,"Görver, Philipp"
"Götz, Johann (Neustadt)",,,Studium,"Götz, Johann (Neustadt)"
"Götz, Johann Michael (Neustadt)",,,Studium,"Götz, Johann Michael (Neustadt)"
"Götz, Paul (Neustadt)",,,Studium,"Götz, Paul (Neustadt)"
"Gülich, Jakob",,,Studium,"Gülich, Jakob"
"Gütling, Johann",,,Studium,"Gütling, Johann"
"Haas, Georg (Neustadt)",,,Studium,"Haas, Georg (Neustadt)"
"Hack, Jodocus (Neustadt)",,,Studium,"Hack, Jodocus (Neustadt)"
"Hacker, Kaspar (Neustadt)",,,Studium,"Hacker, Kaspar (Neustadt)"
"Hacker, Paul",,,Studium,"Hacker, Paul"
"Hag, Albert (Neustadt)",,,Studium,"Hag, Albert (Neustadt)"
"Hagen, Johann (Neustadt)",,,Studium,"Hagen, Johann (Neustadt)"
"Halbgewachsen, Valentin",,,Studium,"Halbgewachsen, Valentin"
"Handschuh, Johann Baptist",1775,,"Benediktiner,Mönch","Handschuh, Johann Baptist"
"Harengel, Johann",,,Studium,"Harengel, Johann"
"Hart, Andreas",,,Studium,"Hart, Andreas"
"Hasenmann, Johann",,,Studium,"Hasenmann, Johann"
"Hasenschart, Kaspar",,,Studium,"Hasenschart, Kaspar"
"Hass, Jonas",,1623,"Studium,Kanoniker,Pfarrer","Hass, Jonas"
"Hasse, Nikolaus (Neustadt)",,,Studium,"Hasse, Nikolaus (Neustadt)"
"Haug, Bartholomäus Quirin",,,Studium,"Haug, Bartholomäus Quirin"
"Heden, Johann",,,Studium,"Heden, Johann"
"Hefer, Michael",,,Studium,"Hefer, Michael"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt","Hefer, Wolfgang"
"Hegel, Johann Michael Aquilin",1708,1769,"Augustinerchorherr,Kanoniker","Hegel, Johann Michael Aquilin"
"Hegler, Johann (Neustadt)",,,Studium,"Hegler, Johann (Neustadt)"
"Heher, Jakob",,,Studium,"Heher, Jakob"
"Hehnel, Paul",,,Studium,"Hehnel, Paul"
"Heid, Johann Georg (Neustadt)",,,Studium,"Heid, Johann Georg (Neustadt)"
"Heid, Johann Michael (Neustadt)",,,Studium,"Heid, Johann Michael (Neustadt)"
"Heid, Philipp (Neustadt)",,,Studium,"Heid, Philipp (Neustadt)"
"Heider, Bartholomäus (Neustadt)",,"1577 <sup>JL</sup>","Mönch,Benediktiner","Heider, Bartholomäus (Neustadt)"
"Heim, Johann (Neustadt)",,,Studium,"Heim, Johann (Neustadt)"
"Hein, Paul",,,Studium,"Hein, Paul"
"Heinold, Christoph",,,Studium,"Heinold, Christoph"
"Heiz, Franz Joseph",,,Studium,"Heiz, Franz Joseph"
"Heiz, Johann Baptist",,,Studium,"Heiz, Johann Baptist"
"Held, Anton Bleikhard",,,Studium,"Held, Anton Bleikhard"
"Heller, Johann (Neustadt)",,,Studium,"Heller, Johann (Neustadt)"
"Henisch, Johann",,,Studium,"Henisch, Johann"
"Hepfel, Valentin",,,Studium,"Hepfel, Valentin"
"Hepfner, Georg Sebastian",,,Studium,"Hepfner, Georg Sebastian"
"Hepfner, Jakob",,,Studium,"Hepfner, Jakob"
"Herfurt, Jodocus",,,Studium,"Herfurt, Jodocus"
"Heringmann, Johann",,,Studium,"Heringmann, Johann"
"Hermann, Eberhard",,,Studium,"Hermann, Eberhard"
"Herr, Johann Jakob (Neustadt)",,,Studium,"Herr, Johann Jakob (Neustadt)"
"Herrer, Berthold",,,Studium,"Herrer, Berthold"
"Hess, Andreas (Neustadt)",,,Studium,"Hess, Andreas (Neustadt)"
"Hess, Hieronymus (Neustadt)",,,Studium,"Hess, Hieronymus (Neustadt)"
"Hesse, Georg",,,Studium,"Hesse, Georg"
"Hetzer, Joseph",,1752,"Studium,Pflegskommissär","Hetzer, Joseph"
"Hetzer, Wolfgang",,,Studium,"Hetzer, Wolfgang"
"Heugler, Johann",,,Studium,"Heugler, Johann"
"Heusler, Lorenz (Neustadt)",,,Studium,"Heusler, Lorenz (Neustadt)"
"Heuss, Ulrich Jakob",,,Studium,"Heuss, Ulrich Jakob"
"Hieronymus, Johann (Neustadt)",,,Studium,"Hieronymus, Johann (Neustadt)"
"Hildebrand, Konrad (Neustadt)",,,Studium,"Hildebrand, Konrad (Neustadt)"
"Himmler, Johann (Neustadt)",,,Studium,"Himmler, Johann (Neustadt)"
"Hippler, Philipp (Neustadt)",,,Studium,"Hippler, Philipp (Neustadt)"
"Hirsch, Johann (Neustadt)",,,Studium,"Hirsch, Johann (Neustadt)"
"Hirt, Franz Kilian",,,Studium,"Hirt, Franz Kilian"
"Hirt, Georg Friedrich",,,Studium,"Hirt, Georg Friedrich"
"Hoch, Jakob (Neustadt)",,,Studium,"Hoch, Jakob (Neustadt)"
"Hoch, Johann Konrad",,,Studium,"Hoch, Johann Konrad"
"Hofer, Balthasar (Neustadt)",,,Studium,"Hofer, Balthasar (Neustadt)"
"Hofer, Michael (Neustadt)",,,Studium,"Hofer, Michael (Neustadt)"
"Hoffmann, Martin (Neustadt)",,,"Studium,Karmeliter,Mönch","Hoffmann, Martin (Neustadt)"
"Hoffmann, Vitus (Neustadt)",,,Studium,"Hoffmann, Vitus (Neustadt)"
"Hopfenstock, Urban",,,Studium,"Hopfenstock, Urban"
"Hopfner, Johann Adam",,,Studium,"Hopfner, Johann Adam"
"Hornel, Michael",,,Studium,"Hornel, Michael"
"Horner, Thomas (Neustadt)",,,"Priester,Pfarrer","Horner, Thomas (Neustadt)"
"Hutzler, Gonsalvus",1714,1742,"Mönch,Franziskaner","Hutzler, Gonsalvus"
"Hübner, Georg (Neustadt)",,,"Geistlicher,Pfarrer,Studium","Hübner, Georg (Neustadt)"
"Hübner, Georg (Neustadt, Studium)",,,Studium,"Hübner, Georg (Neustadt, Studium)"
"Ilgen, Jakob",,,Studium,"Ilgen, Jakob"
"Imberi, Anton",,,"Studium,Pfarrer","Imberi, Anton"
"Ingelstetter, Konrad",,,Studium,"Ingelstetter, Konrad"
"Institor, Johann (Neustadt)",,,Studium,"Institor, Johann (Neustadt)"
"Jahr, Johann von",,,Studium,"Jahr, Johann von"
"Jakob (1500)","1500 <sup>JL</sup>",,"Mönch,Zisterzienser","Jakob (1500)"
"Jeckle, Peter (Neustadt)",,,Studium,"Jeckle, Peter (Neustadt)"
"Jodoci, Friedrich",,,Studium,"Jodoci, Friedrich"
"Johann (Neustadt)",,,Studium,"Johann (Neustadt)"
"Junker, Erhard",,,Studium,"Junker, Erhard"
"Kaiser, Georg Gregor",,,Studium,"Kaiser, Georg Gregor"
"Karl, Augustin (Neustadt)",,,Studium,"Karl, Augustin (Neustadt)"
"Karl, Georg (Neustadt)",,,"Pfarrer,Geistlicher,Studium","Karl, Georg (Neustadt)"
"Karrner, Alexander (Neustadt)",,,Studium,"Karrner, Alexander (Neustadt)"
"Kauz, Michael",,,Studium,"Kauz, Michael"
"Kauz, Sebastian",,,Studium,"Kauz, Sebastian"
"Kellner, Sebastian (Neustadt)",,,Studium,"Kellner, Sebastian (Neustadt)"
"Kellner, Wilhelm (Neustadt)",,,Studium,"Kellner, Wilhelm (Neustadt)"
"Kemnater, Daniel",,,Studium,"Kemnater, Daniel"
"Kerber, Johann (Neustadt)",,,Studium,"Kerber, Johann (Neustadt)"
"Kerfer, Adam Adolph",,,Studium,"Kerfer, Adam Adolph"
"Kerner, Johann (Neustadt)",,,"Studium,Geistlicher","Kerner, Johann (Neustadt)"
"Kessler, Anton (Neustadt)",,,"Studium,Amtmann","Kessler, Anton (Neustadt)"
"Ketterer, Clemens",1733,1772,"Benediktiner,Mönch","Ketterer, Clemens"
"Kiesmann, Matthäus",,,Studium,"Kiesmann, Matthäus"
"Kilianstadt, Johann",,,Studium,"Kilianstadt, Johann"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt","Kilianstein, Jonas"
"Kirchhof, Gangolph",,,Studium,"Kirchhof, Gangolph"
"Kirchmeier, Benno Vitus",1756,,Studium,"Kirchmeier, Benno Vitus"
"Kissling, Johann (Neustadt)",,,Studium,"Kissling, Johann (Neustadt)"
"Kleb, Ludwig",,,Studium,"Kleb, Ludwig"
"Klob, Michael",,,Studium,"Klob, Michael"
"Klor, Michael",,,Studium,"Klor, Michael"
"Klub, Georg",,,Studium,"Klub, Georg"
"Knauer, Johann (Neustadt)",,,Studium,"Knauer, Johann (Neustadt)"
"Knöringer, Wilhelm",,,Studium,"Knöringer, Wilhelm"
"Kohler, Heinrich (Neustadt)",,,Studium,"Kohler, Heinrich (Neustadt)"
"Kohlhaas, Heinrich",,,Studium,"Kohlhaas, Heinrich"
"Kohlhaus, Johann Moritz",1596,1620,Studium,"Kohlhaus, Johann Moritz"
"Kolb, Andreas (Neustadt)",,,"Studium,Mönch","Kolb, Andreas (Neustadt)"
"Kolb, Georg (Neustadt)",,,Studium,"Kolb, Georg (Neustadt)"
"Koller, Johann Paul Peter Bartholomäus",1706,,"Kapuziner,Mönch","Koller, Johann Paul Peter Bartholomäus"
"Kraft, Michael (Neustadt)",,,Studium,"Kraft, Michael (Neustadt)"
"Kraus, Sebastian",,,Studium,"Kraus, Sebastian"
"Krausenberg, Johann",,,Studium,"Krausenberg, Johann"
"Kreiser, Martin (Neustadt)",,,Studium,"Kreiser, Martin (Neustadt)"
"Kretz, Sueton",,,Studium,"Kretz, Sueton"
"Kreuzer, Augustin Joseph",,,Studium,"Kreuzer, Augustin Joseph"
"Kreuzer, Johann Michael",,,Studium,"Kreuzer, Johann Michael"
"Kreuzer, Sigismund",,"1507 <sup>JL</sup>","Geistlicher,Kanoniker,Studium","Kreuzer, Sigismund"
"Krieger, Andreas (Neustadt)",,,Studium,"Krieger, Andreas (Neustadt)"
"Kuffer, Kaspar",,,Studium,"Kuffer, Kaspar"
"Kur, Ulrich",,,Studium,"Kur, Ulrich"
"Kölner, Augustin",,,Studium,"Kölner, Augustin"
"Kölner, Johann (Neustadt)",,,Studium,"Kölner, Johann (Neustadt)"
"Köstler, Franz Xaver",,,Studium,"Köstler, Franz Xaver"
"Kühnast, Johann (Neustadt)",,,Studium,"Kühnast, Johann (Neustadt)"
"Kühne, Johann (Neustadt)",,,Studium,"Kühne, Johann (Neustadt)"
"Kühner, Johann (Neustadt)",,,"Studium,Pfarrer","Kühner, Johann (Neustadt)"
"Labig, Johann",,,Studium,"Labig, Johann"
