,Verstorben,Beruf
"Acklin, Johann Joseph (1722)",,Geistlicher
"Adam, Landulf",1761,"Franziskaner,Mönch"
"Adam, Präsidius",1786,"Franziskaner,Mönch"
"Ammann, Johann Simon",,Studium
"Amplatz, Valentin",,"Studium,Geistlicher,Pfarrer"
"Bacher, Andreas (1722)",1746,Jesuit
"Bachmann, Peter Paul Raphael",1768,"Kapuziner,Mönch,Studium"
"Baier, Johann Joseph Philipp Jakob",1771,"Studium,Chorregent"
"Baier, Thaddäus",,"Mönch,Franziskaner"
"Baier, Wolfgang (1722)",1772,Jesuit
"Baldauf, Johann Michael Franz Anton",,"Studium,Geistlicher,Pfarrer"
"Barnikel, Desiderius",1775,"Mönch,Franziskaner"
"Bart zu Harmating, Johann Kaspar Anton Erasmus von",1763,Studium
"Bart, Georg (1722)",1772,"Franziskaner,Mönch"
"Bart, Modest",1751,"Mönch,Franziskaner"
"Bartscherer, Johann Jakob Anton",1807,"Priester,Pfarrer,Schüler"
"Bauer, Anton (1722)",,Eremit
"Bauer, Franz (1722)",,Studium
"Bauer, Johann Christoph Adam Hieronymus",1790,"Augustinereremit,Studium"
"Bauer, Johann Kaspar (1722)",1786,"Studium,Pfarrer,Geistlicher"
"Bauer, Joseph Anton (1722)",1744,Studium
"Baumgartner, Beatus Oswald",,Geistlicher
"Bayern, Clemens Franz",,Kanoniker
"Beck, Joseph Joachim Benedikt Viktorin",,Studium
"Beckeler, Bruno",1795,"Mönch,Benediktiner"
"Beer, Franz Anton (1722)",,Studium
"Beer, Ägidius Johann",,Studium
"Beiz, Joseph Anton Moses",,"Studium,Geistlicher"
"Bello, Johann Baptist Eusebius",,"Pfarrer,Geistlicher,Studium"
"Berchermeier, Wolfgang Thaddäus",1770,"Kapuziner,Mönch,Guardian"
"Bergschuster, Michael Fridolin",1763,"Kapuziner,Mönch"
"Bernhard, Johann Ernst Friedrich",1798,"Pfarrer,Prediger"
"Bernlocher, Franz Jakob Beda",,"Mönch,Prior,Benediktiner,Studium"
"Berthold, Gabriel",,"Studium,Geistlicher"
"Besler von Wattingen, Franz Joseph Maria",,"Geistlicher,Studium"
"Bestner, Franz von Paula Sebastian",1766,"Benediktiner,Mönch"
"Betz, Johann Wilhelm Gregor",1799,"Benediktiner,Mönch"
"Bickel, Johann (1722)",,Jesuit
"Binder, Johann David",1754,Studium
"Binzer, Bernhard Raimund",,"Studium,Priester"
"Birki, Johann Balthasar",,Geistlicher
"Birkle, Johann Jakob Moritz",,"Pfarrer,Studium"
"Bissinger, Franz Joseph",,"Pfarrer,Geistlicher,Kanoniker"
"Bogo, Johann Baptist",1765,Priester
"Boll, Johann Baptist Evangelist",,Priester
"Bonin, Dominik",,Studium
"Brand, Georg Adam Ferdinand Freiherr von",,Schüler
"Brazeroll, Johann Anton Kaspar",1775,"Studium,Kapuziner,Mönch"
"Brechhammer, Georg",1765,"Studium,Geistlicher"
"Breiter, Joseph Franz Anton (1722)",,"Schüler,Geistlicher"
"Bremauer, Narziss",,Studium
"Brenner, Johann Anselm",1797,"Augustinereremit,Mönch"
"Brenner, Johann Baptist Dominik",1775,"Mönch,Benediktiner"
"Bridler, Jakob",,Geistlicher
"Brucker, Ignaz (1722)",1806,"Jesuit,Schüler,Studium"
"Brucker, Jakob Christoph Gregor",1758,"Mönch,Benediktiner,Studium"
"Brucker, Johann Karl Edler von Veremund",1753,"Kapuziner,Mönch,Studium"
"Bruckhuber, Sebastian (1722)",1787,"Studium,Pfarrer"
"Brunelli, Anton",1798,"Studium,Geistlicher"
"Brunner, Joseph Ferdinand",1793,"Pfarrer,Studium"
"Burkhart, Joseph (1722)",,Priester
"Burkhart, Simon (1722)",1770,Jesuit
"Burzler, Johann Michael",1780,"Jesuit,Schüler"
"Butz, Kaspar Placidus",1771,"Mönch,Professor,Benediktiner"
"Böll, Wolfgang Anton von",,"Priester,Kanoniker"
"Bösel, Leodegar",1755,"Franziskaner,Mönch"
"Büttner, Wilhelm",1752,Jesuit
"Calvi, Johann Baptist Peter",,"Geistlicher,Studium"
"Cariola, Johann Baptist",1786,Jesuit
"Chlingensberg, Christoph Joseph Sebastian",,"Studium,Rat"
"Christani, Karl",1782,Jesuit
"Christel, Johann Jakob (1722)",,Studium
"Dangel, Georg (1722)",1787,"Priester,Geistlicher,Rat,PrüEekt,Pfarrer,Studium"
"Dasenberger, Maximilian",1709,"Mönch,Franziskaner"
"Deisler, Andreas",,Studium
"Delitz, Siboto",1793,"Mönch,Zisterzienser,Studium"
"Demmelmeier, Anton Viktor",,Studium
"Dempf, Johann Baptist Alois",1780,"Studium,Geistlicher,Pfarrer,Schüler"
"Deubel, Johann Baptist Anton",,Priester
"Dietmeier, Sebastian (1722)",,"Geistlicher,Pfarrer,Studium"
"Dietrich, Welfried",1757,"Benediktiner,Mönch"
"Diez, Johann Konrad (1722)",,"Studium,Geistlicher"
"Dimmler, Franz Xaver (1722)",,"Pfarrer,Geistlicher"
"Dippel, Franz",,Eremit
"Doblinger, Georg",,Studium
"Dold, Johann Konrad Placentius",,"Studium,Geistlicher,Pfarrer"
"Doppel, Petronius",1767,"Mönch,Franziskaner"
"Dossenbach, Franz Joseph (1722)",,"Studium,Geistlicher"
"Dotzler, Basilian",1788,"Mönch,Franziskaner"
"Drechsel, Anton (1722)",1776,Jesuit
"Drechsler, Johann Matthias Michael",,Studium
"Duftschmid, Johann (1722)",1780,"Studium,Geistlicher"
"Döpsel, Johann Kaspar",,Studium
"Dörig, Johann Ulrich",,Geistlicher
"Düringer, Columban",1796,"Benediktiner,Mönch,Pfarrer"
"Ebbauer, Blasius",1747,"Zisterzienser,Mönch"
"Ecker, Georg Evarist",1795,"Kapuziner,Mönch"
"Egner, Johann Ignaz",,"Geistlicher,Schüler"
"Ehetsberger, Bernhard",,Studium
"Eisen, Franz Joseph",,Pfarrer
"Eisen, Johann Georg (1722)",,"Geistlicher,Studium"
"Endres, Martin",1749,Priester
"Engel in Wagrein, Alexander Franz Joseph Adam Agapit Graf von",1800,"Studium,Pfarrer,Rektor,Bischof"
"Engel, Alexander Joseph",1800,"Vorbesitzer,Bischof"
"Engelschalk, Johanna Nepomucena",1789,"Nonne,Benediktinerin"
"Enzelein, Johann Georg Ferdinand",1768,"Schüler,Studium,Geistlicher"
"Erlacher, Valentin",1765,"Jesuit,Studium"
"Eser, Bernhard (1722)",1768,Jesuit
"Falkenstein, Ludwig",,Jesuit
"Fenn, Nikolaus Hierotheus",1765,"Kapuziner,Mönch"
"Ferch, Johann Ignaz Navigius",1783,"Augustinereremit,Mönch,Pfarrer"
"Fieger, Johann Otmar Konrad",,"Studium,Geistlicher"
"Flacho, Franz Xaver Dismas",,"Studium,Pfarrer"
"Fleischmann, Cajetan Joseph",1763,"Studium,Augustinerchorherr,Kanoniker"
"Fleischmann, Erhard (1722)",1765,Jesuit
"Flor, Georg Christoph",,Studium
"Forstern, Johann Ferdinand von",,Studium
"Foster, Jodocus Ignaz",,Geistlicher
"Frankenreiter, Karl Joseph",,Studium
"Frech, Franz Joseph",,"Pfarrer,Studium"
"Freisinger, Franz Xaver",,"Jesuit,Studium,Jurist"
"Freundel, Thaddäus",1796,"Benediktiner,Mönch"
"Frick, Johann Dominik",1777,"Priester,Pfarrer,Studium"
"Friedel, Johann Peter Paul",,"Studium,Geistlicher,Pfarrer"
"Fröhlich von Fröhlichsburg, Christoph Cassian",1775,"Jesuit,Studium"
"Fütterer, Andreas (1722)",,"Studium,Amtmann"
"Gabelsberger, Maximilian",1772,Jesuit
"Gang, Christian",,Studium
"Gassler, Stephan Heinrich",1774,"Benediktiner,Mönch,Studium"
"Gebele, Jakob (1722)",1761,Jesuit
"Geier, Liborius",1783,"Mönch,Franziskaner"
"Geiss, Bernhard",1753,Jesuit
"Geisser, Andreas",,"Studium,Geistlicher,Pfarrer"
"Gerber, Christian (1722)",,Geistlicher
"Gerum, Anton",,"Studium,Pfarrer"
"Gessler, Stephan Heinrich",1774,"Benediktiner,Mönch,Studium,Pfarrer"
"Gestier, Franz Bartholomäus Adrian",1762,"Franziskaner,Mönch,Studium"
"Gleichauf von Gleichenstein, Dominik Ignaz Jakob von",,"Studium,Buchhalter"
"Gleiz, Franz Anton",,Studium
"Gloning, Joseph",1780,Jesuit
"Glötzle von Altenach, Joseph Ferdinand",1770,"Augustinerchorherr,Kanoniker"
"Gock, Magnus Ludwig",,"Studium,Geistlicher"
"Golser, Philipp Nerius",,"Priester,Pedell,Studium"
"Greif, Paul Johann Hieronymus",,"Studium,Augustinereremit,Mönch"
"Greinlechner, Franz Xaver",1797,"Studium,Benediktiner,Mönch"
"Gross, Franz Xaver Andreas",1778,"Prämonstratenser,Mönch"
"Gruber, Firmatus",1785,"Franziskaner,Mönch"
"Gruber, Kaspar Anton (1722)",,Pflegsverweser
"Grünbacher, Franz Hortulan",1790,"Kapuziner,Mönch"
"Grünbühl, Ursus",,Geistlicher
"Grünwald, Joseph Anton",,Studium
"Gugöz, Franz Xaver",,Studium
"Gös, Franz Joseph Ignaz",,Studium
"Götz, Johann Jakob Hubert",,"Kapuziner,Mönch,Guardian"
"Götz, Seraphin",1753,"Franziskaner,Mönch"
"Günther, Speratus",1783,"Franziskaner,Mönch"
"Haas, Joseph (1722)",1777,Jesuit
"Haas, Xaver Josaphat",1761,"Kapuziner,Mönch"
"Hackner, Martin Bonifatius",,"Studium,Schüler,Benediktiner,Mönch"
"Hagenmeier, Joseph (1722)",,Geistlicher
"Haltinger, Georg Michael",,Geistlicher
"Handfest, Franz Christoph Joseph",,"Studium,Pfarrer"
"Hauser, Bernhard Erasmus",,"Studium,Paulaner,Mönch"
"Hauser, Franz Georg",1784,"Studium,Rat,Stadtschreiber,Kanzler,Gesandter"
"Hauser, Konrad Philipp Jakob",,Studium
"Hauser, Meinrad",1759,"Franziskaner,Mönch"
"Hechenberger, Philipp Jakob Sulpitius",1793,"Kapuziner,Mönch"
"Heck, German",1801,"Franziskaner,Mönch"
"Hefler, Bruno",1762,"Franziskaner,Mönch"
"Hegele, Johann Adam Franz",,"Studium,Registrator"
"Heger, Joseph (1722)",,Studium
"Hehnle, Nikolaus Tolentin Nikolaus",,"Studium,Augustinereremit,Mönch"
"Heichel, Franz Karl",,Studium
"Heinrich, Augustin",,"Benediktiner,Mönch"
"Held, Bartholomäus (1722)",,Geistlicher
"Held, Joseph Andreas Philipp Nerius",1784,"Kapuziner,Mönch,Guardian"
"Held, Joseph Anton Norbert",1772,"Prämonstratenser,Mönch,Pfarrer"
"Henfling, Anton",1760,"Jesuit,Studium"
"Hennebrit, Johann Michael",1760,Schreiber
"Hensel, Georg",1782,Jesuit
"Heringer, Joseph Clemens",,Studium
"Herkommer, August",1797,"Geistlicher,Pfarrer"
"Hermann, Hermann",1771,"Zisterzienser,Mönch"
"Hertel, Johann Vivian",1744,"Franziskaner,Mönch"
"Hess, Franz Anton (1722)",,"Studium,Prokurator"
"Hess, Johann Kaspar (1722)",1789,"Jesuit,Studium"
"Heusle, Joseph",,"Pfarrer,Studium"
"Hieber, Joseph (1722)",,Studium
"Hieber, Joseph Liborius",1785,"Mautner,Zoller"
"Hild, Jodocus Christoph",,"Augustinereremit,Mönch"
"Hindel, Georg Adam",,"Studium,Pfarrer,Deutschordensritter"
"Hippoliti, Michael",1796,Jesuit
"Hirner, Franz Corbinian",,"Studium,Paulaner,Mönch"
"Hitzelberger, Franz Xaver",,Studium
"Hohenleitner, Joseph Ulrich",,Studium
"Holderer, Franz Xaver Benedikt",,Studium
"Holl, Anton (1722)",1783,"Jesuit,Studium"
"Holzmann, Simpert (1722)",1772,"Mönch,Benediktiner"
"Hornstein, Joseph Anton Heinrich Alexander von",1762,Studium
"Huber, August (1722)",,Studium
"Huber, Johann Georg Honorat",1789,"Studium,Franziskaner,Mönch"
"Huber, Johann Michael (1722)",,Studium
"Huber, Joseph (1722)",,"Studium,Priester"
"Huber, Maximilian Ferdinand Donulus",1799,"Kapuziner,Mönch"
"Huttenlocher, Sebastian Ignaz",1767,"Augustinerchorherr,Kanoniker,Studium"
"Ihler, Armand",1808,"Kapuziner,Mönch"
"Isenmann, Prosper Anton",,Geistlicher
"Jakob, Johann Georg (1722)",1772,"Studium,Geistlicher,Pfarrer"
"Jesenwanger, Thomas",,"Geistlicher,Priester"
"Johner auf Tettenweis, Simon Judas Thaddäus Freiherr von",1797,Studium
"Jostel, Johann Franz Jeremias",,"Kapuziner,Mönch,Studium"
"Jäger, Georg Josaphat",1771,"Kapuziner,Mönch,Studium"
"Kaiser, Franz Joseph Heribert",1788,"Kapuziner,Mönch,Guardian"
"Kammerer, Jakob (1722)",,"Studium,Metzger"
"Kandler, Sebastian Georg",1753,"Studium,Geistlicher"
"Karpfer, Thomas Prosper",1763,"Studium,Augustinerchorherr,Kanoniker"
"Kaufmann, Georg Servilian",,"Kapuziner,Mönch,Guardian"
"Kecht, Ignaz",1782,Jesuit
"Keesporer, Maximilian Franz von Paula Ildephons",1743,"Schüler,Benediktiner,Mönch"
"Kegel, Johann Evangelist Joseph",1796,"Lic.theol.,Consiliarius,Domvikar,Pfarrer,Studium"
"Kehrer, Hieronymus Michael",1757,"Studium,Augustinerchorherr,Kanoniker"
"Keller, Joseph (1722)",,Jesuit
"Kennedy, Ildephons",1804,"Sekretär,Rat,Benediktiner,Mönch"
"Kern, Karl Joseph von",,Studium
"Kettenacker, Paul",1812,"Studium,Benediktiner,Mönch"
"Keuerle, Friedrich",1765,"Studium,Augustinerchorherr,Kanoniker"
"Kiesel, Franz Sales",,"Pfarrer,Priester,Studium"
"Kissendorfer, Johann Georg",,Studium
"Kleiber, Joseph Anton",1772,"Studium,Geistlicher"
"Kleiner, Christian (1722)",,"Pfarrer,Studium"
"Kleiner, Christoph (1722)",,Geistlicher
"Klessinger, Franz Joseph Tertius",1754,"Kapuziner,Mönch"
"Kling, Michael (1722)",,Studium
"Klingensteiner, Maurus",1801,"Mönch,Benediktiner"
"Klosterbauer, Johann Karl Ignaz von",1757,Studium
"Klosterbauer, Johann Marquard Joseph Anton",1787,"Studium,Pfarrer"
"Knab, Joachim",1791,"Augustinerchorherr,Kanoniker"
"Knecht, Johann Baptist (1722)",,"Studium,Kapuziner,Mönch"
"Knehr, Joseph",,"Pfarrer,Geistlicher,Studium"
"Knieling, Georg Ezechiel",1742,"Franziskaner,Mönch,Studium"
"Knoll, Joseph (1722)",1797,"Studium,Pfarrer"
"Knöringen, Jakob Alexander Joseph von",,Studium
"Kolb, Michael (1722)",,Studium
"Kopp, Joseph (1722)",,Jesuit
"Kranicher von Kranichsfeld, Johann Franz Vigil",1786,"Zisterzienser,Mönch,Studium"
"Kranz, Maria Anna Augustina Raphaela",1799,Nonne
"Kratzer, Georg (1722)",1793,"Jesuit,Studium"
"Kreit, Johann Ernst Basilius Werner von",1789,Pfarrer
"Kreitner, Ignaz Matthäus von Bassio Matthäus",1781,"Kapuziner,Mönch"
"Kremer, Johann Franz Anton Marian",1773,"Augustinereremit,Mönch,Studium"
"Kron, Johann Konrad",1771,Jesuit
"Krug, Johann Alfons",1776,"Augustinereremit,Mönch"
"Kuen, Columban",1773,"Mönch,Zisterzienser,Studium"
"Kugler, Johann Simon",1800,"Schüler,Jesuit"
"Kupferschmid, Franz Joseph",,Studium
"Kurz, Johann Evangelist Joachim",1781,"Studium,Dominikaner,Mönch"
"Käufel, Johann Nepomuk",,Studium
"Kötschi, Joseph",,Jesuit
"Kühnatter, Joseph",1760,"Priester,Geistlicher,Studium"
"Lagonda, Clemens Anton Joseph Leonissa",1793,"Studium,Kapuziner,Mönch"
"Lahner, Leopold",1773,"Studium,Geistlicher"
"Landwehr, Georg Joseph Sigismund",,"Studium,Zisterzienser,Mönch"
"Langenecker, Perfectus",1786,"Franziskaner,Mönch"
"Lanzinger, Johann Valentin Julius Marcellus",1777,"Zisterzienser,Mönch,Studium"
"Lanzinger, Perfectus",1820,"Franziskaner,Mönch,Professor"
"Lauber, Heinrich (1722)",1761,Jesuit
"Lauterer, Thomas",,"Geistlicher,Pfarrer"
"Lebeneck, Joseph Ignaz von",1789,"Priester,Kanoniker,Geistlicher,Studium"
"Lechner, Georg Emmeran",,Studium
"Leichtle, Franz Xaver Hyginus",1773,"Kapuziner,Mönch"
"Leistner, Karl Ignaz Johann Nepomuk",1797,"Schüler,Jesuit"
"Lengle, David Leovigild",1782,"Kapuziner,Mönch,Studium"
"Leo, Joseph Joachim Benedikt",,"Studium,Rat,Amtmann"
"Leo, Peter Joseph",1801,Studium
"Leoprechting, Johann Christoph Gabriel Maria von Marian",1770,"Benediktiner,Mönch,Studium"
"Leutel, Peter Hilarion",1773,"Kapuziner,Mönch,Studium"
"Lichtenberger, Joseph (1722)",,Geistlicher
"Liersch, Sigismund Heinrich Karl",,"Studium,Priester,Augustinereremit,Mönch"
"Linder, Johann Kaspar (1722)",1782,"Kassierer,Expeditor"
"Locherer, Benedikt",,Jesuit
"Loder, Johann Georg (1722)",,Geistlicher
"Lodron, Sebastian Franz Joseph Gaudentius Graf von",1773,"Studium,Kanoniker,Pfarrer"
"Lombe, Clemens August",1782,Jesuit
"Loskant, Franz Wilhelm von",1796,"Assessor,Studium,Rat,Jurist"
"Lutz, Franz Xaver (1722)",,Geistlicher
"Löffler, Wilhelm",,Jesuit
"Löhle, Franz Anton Stanislaus",,"Geistlicher,Studium"
"Löwenstein-Wertheim-Rochefort, Theodor Alexander Fürst von",1780,Studium
"Machheim, Johann Baptist",1796,"Studium,Pfarrer"
"Mangold, Maximus Jakob",1797,"Geistlicher,Jesuit,Studium"
"Manz, Andreas Joachim",1799,"Studium,Benediktiner,Mönch"
"Maringgele, Anton",,Studium
"Markgraf, Joseph Apollonius",1775,"Studium,Pfarrer"
"Marksteiner, Johann Leonhard",1790,"Studium,Benediktiner,Mönch"
"Martini, Franz Anton",,"Studium,Zisterzienser,Mönch"
"Marx, Johann (1722)",,Eremit
"Matthis, Alois",1751,"Studium,Benediktiner,Mönch"
"Matthäi, Bartholomäus",1809,"Augustinerchorherr,Kanoniker"
"Mattmann, Joseph Anton Felix",,Geistlicher
"Mauch, Saturnin Anton",,Studium
"Meier, Ernst Dominik Bruno",1788,"Studium,Geistlicher,Pfarrer"
"Meier, Franz Joseph (1722)",,Pfarrer
"Meier, Ignaz Lorenz",1775,"Studium,Schreiber,Kaufmann"
"Meier, Johann Baptist (1722)",1776,Pfarrer
"Meier, Johann Martin Deodat",,Geistlicher
"Meier, Johann Melchior (1722)",,Geistlicher
"Meier, Leonhard (1722)",1805,"Mönch,Benediktiner"
"Meierle, Michael",,Jesuit
"Merkel, Florian",1765,"Augustinerchorherr,Kanoniker"
"Merl, Johann Karl Roman",1769,"Benediktiner,Mönch,Studium,Schüler"
"Miehle, Johann Jakob",,"Schüler,Studium"
"Molitor, Ignaz Joseph",1793,"Notar,Jurist,Geistlicher"
"Moser, Johann Andreas",,Studium
"Motz, Roderich",1760,"Franziskaner,Mönch"
"Mörlin, Franz Joseph",,"Pfarrer,Studium"
"Mühlbacher, Alois Anton",1779,"Jesuit,Studium"
"Mühlfelder, Lorenz Antonin",1800,"Augustinereremit,Mönch,Studium"
"Müller, Franz Ignaz (1722)",,"Studium,Priester"
"Müller, Johann Joseph Ignaz",,"Studium,Priester"
"Müller, Johann Michael (1722)",,Studium
"Müller, Joseph (1722)","1575 <sup>JL</sup>",Jesuit
"Müller, Simon (1722)",1774,Jesuit
"Nepperschmid, Johann Georg",,Studium
"Netzel, Gottfried Aurelius",1797,"Studium,Pfarrer"
"Niedermeier, Anton (1722)",,"Studium,Pfarrer"
"Nimmsgross, Hilarion",1795,"Franziskaner,Mönch,Guardian"
"Nissle, Andreas Fortunat",1756,"Augustinereremit,Mönch,Studium"
"Nitz, Joseph",,"Studium,Priester"
"Norz, Jakob",1793,"Priester,Pfarrer,Studium"
"Nuber, Franz Joseph Karl",,Studium
"Nussbaumer, Johann Kaspar (1722)",,Geistlicher
"Nusser, Gaudentius",1788,"Augustinerchorherr,Kanoniker"
"Nusshart, Moses",1773,"Mönch,Franziskaner"
"Nutzinger, Thomas",1783,"Priester,Geistlicher,Studium"
"Oberdorfer, Johann Konrad Amadeus",1793,"Kapuziner,Mönch,Studium"
"Oberkofler, Johann Baptist Viktorin",1800,"Kapuziner,Mönch,Studium"
"Obermeier, Emmanuel Adam",,Studium
"Obermeier, Franz Joseph",1768,"Augustinerchorherr,Kanoniker"
"Obermeier, Maximilian Emmanuel",,Studium
"Ortlieb, Michael (1722)",1782,"Jesuit,Studium"
"Osterberg, Joseph Ludwig Ignaz Maria von",,Studium
"Panlechner, Philipp",1799,"Benediktiner,Mönch"
"Peter, Franz Xaver Joseph",,"Studium,Amtmann"
"Pfaffenberger, Tobias",1776,"Franziskaner,Mönch"
"Pfatterisch, Johann Chrysostomus Eberhard",1781,"Prämonstratenser,Mönch,Studium"
"Pflaum, Nikolaus",,"Studium,Geistlicher,Pfarrer"
"Pförring, Anna Katharina",1789,"Nonne,Benediktinerin"
"Pichler, Andreas Placidus Maria",1796,"Studium,Benediktiner,Mönch"
"Pirch, Hugo (1722)",1772,"Prämonstratenser,Mönch,Pfarrer"
"Pirch, Hugo (1722, Lengenfeld)",1772,"Prämonstratenser,Mönch,Pfarrer"
"Plazzari, Philipp Jakob",,Studium
"Ploner, Paul Ernst",1754,"Kapuziner,Mönch,Studium"
"Poschinger, Sigismund Maria",1771,"Benediktiner,Mönch"
"Preuss, Joseph Karl",1797,"Studium,Pfarrer"
"Pröpstl, Joseph Andreas",1743,Studium
"Püntener, Joseph Sebastian Heinrich",,Geistlicher
"Rab, Franz Karl",,Studium
"Rappold, Andreas (1722)",1787,Jesuit
"Ratgeb, Ignaz",,Studium
"Raut, Karl Gebhard Maria",,"Pfarrer,Geistlicher,Studium"
"Reder, Valentin",1767,"Jesuit,Studium"
"Reidnitz, Johann Joseph Anton",,"Studium,Geistlicher,Pfarrer"
"Reifinger, Franz Hieronymus",,Studium
"Reisacher, Johann Michael (1722)",1804,"Priester,Geistlicher,Studium"
"Reitmeier, Benedikt Ulrich",1800,"Kapuziner,Mönch"
"Rempftel, Matthias Celsus",1764,"Kapuziner,Mönch"
"Rieder, Maximilian Franz",1767,"Studium,Benediktiner,Mönch"
"Rieser, Karl Anton Synesius",,Geistlicher
"Rimmele, Georg Peter",,"Studium,Schüler"
"Rink von Baldenstein, Lucius Franz Xaver Christoph",1795,"Studium,Amtmann,Rat"
"Rock, Firmin",1768,"Franziskaner,Mönch"
"Rohrer, Thomas Joseph",,"Studium,Pfarrer"
"Roser, Johann Joseph Anton",,"Pfarrer,Studium"
"Rot, Andreas (1722)",,Jesuit
"Roth, Johann Jakob (1722)",1786,"Priester,Geistlicher,Studium"
"Rotten, Johann Franz Hildebrand",1760,"Studium,Bischof,Kanoniker"
"Ruch, Anton (1722)",,"Pfarrer,Studium"
"Rudershauser, Joseph Anton Daniel",,Studium
"Ruedorfer, Leopold",,Studium
"Ruff, Johann Christian",,Studium
"Ruff, Johann Christoph (1722)",,Studium
"Ruff, Johann Thomas (1722)",1772,"Pfarrer,Studium"
"Runger, Johann Baptist Eleutherius",1794,"Kapuziner,Mönch,Studium"
"Rupe, Johann Jakob",,Geistlicher
"Rütimann, Johann Ludwig",,Geistlicher
"Salice, Gottfried Adam Joseph",1798,"Studium,Pfarrer"
"Sander, Franz Xaver Thaddäus Philipp",1782,"Augustinerchorherr,Kanoniker,Studium"
"Sarreiter, Vitus",1769,"Studium,Priester,Geistlicher"
"Sartorius, Sebastian Ignaz Anton",1800,Rat
"Schaffhauser, Anton",,"Studium,Pfarrer"
"Scharb, Walter",1785,"Franziskaner,Mönch"
"Schatz, Georg Magorian",1796,"Kapuziner,Mönch"
"Scheckle, Joseph Anton",,"Priester,Geistlicher,Studium"
"Scheffer, Wilhelm (1722)",,Jesuit
"Scheiderer, Johann Baptist (1722)",,Studium
"Scheinberger, Anton Aquilin",1790,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Schiele, Franz Xaver",,Studium
"Schlag, Johann Bonaventura German",1795,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Schmaus, Franz Sebastian Edmund",1787,"Franziskaner,Mönch,Provinzial"
"Schmid, Franz Anton (1722)",,Studium
"Schmid, Gerold Felix Oswald",,Geistlicher
"Schmid, Ignaz Adalbert",,"Schüler,Studium"
"Schmid, Joseph Joachim",,Studium
"Schmid, Joseph Leontius",,Geistlicher
"Schmid, Philipp (1722)",1772,Jesuit
"Schmid, Simplicius Joseph Anton",1785,"Zisterzienser,Mönch,Studium"
"Schmucker, Gerhard Gernot Markus Nikolaus",,"Studium,Pfarrer"
"Schneid, Franz Anton Sigismund",,"Registrator,Gerichtsschreiber"
"Schneid, Johann Heinrich Bonaventura",,"Priester,Geistlicher"
"Schneider von Wartensee, Placidus Fidelis",,Geistlicher
"Schnell, Wilhelm Joseph",,"Geistlicher,Studium"
"Schoder, Johann Eberhard Gottlob",,"Studium,Pfarrer"
"Scholliner, Hermann",1795,"Studium,Benediktiner,Mönch,Professor"
"Schranz, Franz Xaver",1763,Studium
"Schreibauer, Johann Dominik",,Studium
"Schretter, Johann Ignaz",1794,"Priester,Geistlicher,Studium"
"Schrott, Joseph (1722)",1788,"Studium,Priester,Geistlicher"
"Schultheiss, Bernhard Kaspar Ambrosius",1787,"Augustinereremit,Mönch"
"Schultheiss, Dominik",,Bote
"Schulz, Johann Anton Christian",,Studium
"Schupp, Johann Ludwig",,Studium
"Schuster, Amantius",1801,"Franziskaner,Mönch"
"Schuster, Matthäus Thomas",,"Studium,Priester"
"Schöndienst, Joseph",,Studium
"Schülen, Maximilian Ludwig Christoph",1790,"Studium,Pfarrer"
"Schürer, Georg (1722)",,Jesuit
"Schütz, Christian Heinrich",1770,"Studium,Geistlicher,Pfarrer"
"Sedelmeier, Johann Felix Peter",1799,"Mönch,Benediktiner,Studium"
"Sedelmeier, Johann Martin",,Studium
"Seidel, Melchior Olegar",1797,"Studium,Augustinerchorherr,Kanoniker"
"Seif, Johann Sebastian",1790,Pfarrer
"Seiler, Konrad (1722)",,Studium
"Selder von Prackenstein, Maurus",1787,"Benediktiner,Mönch,Studium"
"Sell von Teiseck, Leopold Ignaz",1769,"Priester,Pfarrer,Studium"
"Senger, Anton Fridolin Erhard",,"Verwalter,Vogt"
"Sereni, Johann Baptist Joseph Leopold",,"Pfarrer,Geistlicher"
"Siertel, Bartholomäus Secundus",1775,"Kapuziner,Mönch"
"Singer, Anton (1722)",1795,"Studium,Pfarrer,Priester"
"Singer, Johann Leonhard",1787,"Studium,Priester,Pfarrer"
"Sondermeier, Karl Albert von",,Studium
"Speckbacher, Lorenz",1775,"Studium,Pfarrer"
"Speidel in Adelskron, Franz Karl Freiherr von",,"Studium,Geistlicher"
"Spenner, Jakob Ämilian",1773,"Benediktiner,Mönch"
"Sperl, Franz Anton Franz von Paula",1743,"Kapuziner,Mönch"
"Spiegelgraber, Johann Franz Regis Engelbert",1798,"Franziskaner,Mönch,Studium"
"Spiegler, Franz Xaver",,"Studium,Pfarrer,Geistlicher"
"Spiringen, Franz Heinrich Arnold",,Geistlicher
"Spol, Paul",1798,Pfarrer
"Springer, Franz (1722)",,"Studium,Priester"
"Spruner, Georg Joseph",,Studium
"Stadelmann, Notger (1722)",,"Studium,Geistlicher"
"Stadler, Elias (1722)",,Eremit
"Stahl, Joseph Dominik",1758,"Studium,Pfarrer,Geistlicher"
"Starhemberg, Franz Xaver Innozenz Graf von",1743,Kanoniker
"Steb, Johann Thomas",,Studium
"Steger, Franz Ignaz",,Studium
"Stehle, Joseph Alois Alexius",,Studium
"Steigenberger, Wolfgang David",1781,"Franziskaner,Mönch"
"Steinbrecher, Johann (1722)",,Studium
