,Geboren,Verstorben,Beruf
"Schellenberg von Sigmundsruh, Jakob",,,"Studium,Pfarrer"
"Scheller, Vitus",,,Studium
"Schenk, Johann (Baunach)",,,Studium
"Schepper, Jodocus",,,"Benediktiner,Mönch"
"Schess, Johann",,,Studium
"Schetzel, Leonhard",,,Studium
"Schewhel, Leonhard",,,Pfarrer
"Schick, Jakob (Auerbach)",,,Studium
"Schieler, Nikolaus",,,Studium
"Schierlinger, Johann (Alkofen)",,,"Studium,Pfarrer"
"Schiller, Johann (Geistlicher)",,,Geistlicher
"Schilling, Rudolph (Zug)",,,"Studium,Pfarrer"
"Schimpfle, Christian",,,Pfarrer
"Schindenbuch, Otmar",,,Studium
"Schindler, Ulrich",,,"Studium,Augustinerchorherr,Kanoniker"
"Schlegel, Johann (Mosbach)",,,Studium
"Schlegel, Matthias (Rapperswil)",,,Studium
"Schlegel, Vitus (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Schleid, Johann",,,Studium
"Schlenz, Georg",,,Studium
"Schletz, Philipp",,"1550 <sup>JL</sup>","Studium,Ratsherr,Pfleger"
"Schlierholzer, Wolfgang",,,Studium
"Schlingenteig, Leonhard",,,Geistlicher
"Schlupf, Heinrich",,,"Geistlicher,Studium"
"Schmelzer, Johann (Kufstein)",,,Studium
"Schmid, Barbara (Zisterzienserin)",,,"Zisterzienserin,Nonne,Priorin"
"Schmid, Georg (Schelklingen)",,,Geistlicher
"Schmid, Johann (Hollfeld)",,,Studium
"Schmidhamer, Johann (Mühldorf)",,,Studium
"Schneb, Nikolaus",,,"Studium,Prämonstratenser,Mönch,Abt"
"Schneck, Konrad",,,Studium
"Schneidewind, Stephan",,,"Geistlicher,Studium"
"Schnitzer, Georg (Schweiz)",,,Studium
"Schnitzer, Sebastian (Münsingen)",,,"Pfarrer,Studium"
"Schnitzer, Wolfgang",,,Studium
"Schock, Johann (Dagersheim)",,,Studium
"Schorn, Johann (Ebern)",,,Studium
"Schorn, Martin",,,Studium
"Schott, Konrad (Urach)",,,"Studium,Geistlicher"
"Schrader, Peter",,,"Studium,Pfarrer"
"Schreckseisen, Paul",,,"Geistlicher,Studium"
"Schreiber, Andreas (Stuttgart)",,,Studium
"Schreiber, Bernhard (Tübingen)",,,"Studium,Geistlicher"
"Schreiber, Peter (Ladenburg)",,,Studium
"Schretzburger, Johann",,,Studium
"Schröder, Christoph (Freiburg)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Schucker, Jodocus",,,Studium
"Schufut, Bernhard",,,"Studium,Prämonstratenser,Mönch,Abt"
"Schuhmann, Johann (Neumarkt)",,,"Studium,Karmeliter,Mönch"
"Schultheiss, Georg (Lind)",,,Studium
