,Geboren,Verstorben,Beruf
"Feurer, Joseph Alois",1750,1815,"Schüler,Studium,Pfarrer"
"Fichtel, Simon",1770,1857,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Finger, Athanasius Anton",1744,1801,"Mönch,Gymnasium,Professor,Benediktiner"
"Fink, Johann Evangelist",,1784,"Schüler,Pfarrer"
"Firm, Martial",1648,1701,"Benediktiner,Mönch,Studium"
"Fischer, Bernhard (1746)",1746,,Schüler
"Fischer, Franz Joseph (Ottobeuren)",,,Schüler
"Fischer, Johann Baptist (Kempten)",,,Schüler
"Fischer, Johann Baptist Medard (1736)",1736,1776,"Schüler,Mönch,Franziskaner"
"Fischer, Johann Baptist Medard (1736, Kempten)",1736,1776,"Schüler,Mönch,Franziskaner"
"Fischer, Johann Georg (Augsburg)",,1637,"Jesuitengymnasium,Studium,Pfarrer"
"Fischer, Johann Michael (Ronsberg)",,,Schüler
"Fischer, Leonhard (Ottobeuren)",,,"Schüler,Studium"
"Fischer, Magnus Augustin",,,Schüler
"Fischer, Matthäus (Ottobeuren)",,,Schüler
"Fischer, Sebastian (Pfaffenhausen)",,,Schüler
"Fischer, Simeon",,,Schüler
"Fitsch, Crispin",,,Schüler
"Flach, Alois",,,Schüler
"Flachinger, Dominik Januarius",1655,1686,"Studium,Mönch,Professor,Pfarrer,Benediktiner"
"Florin, Johann Baptist Ulrich von",,,Schüler
"Fludeysen, Jakob",,"1491 <sup>JL</sup>",Mönch
"Fochetzer, Joseph",,,"Schüler,Kapuziner,Mönch"
"Foderer, Franz Xaver Anton",,,"Schüler,Studium"
"Foderer, Xaver",,,Schüler
"Forderer, Anton (Arnach)",,,Schüler
"Forderer, Franz Xaver",,,Schüler
"Forster, Johann (1771)",1771,1844,"Schüler,Geistlicher"
"Forster, Johann Baptist (Wangen)",,,Schüler
"Frank, Georg (Benediktiner)",,,"Benediktiner,Mönch"
"Franks, Christian","1531 <sup>JL</sup>",1599,"Studium,Mönch,Benediktiner,Geistlicher"
"Frast, Johann Joseph Ferdinand",,,"Schüler,Studium"
"Frei, Georg (Zell)",,,"Schüler,Kapuziner,Mönch"
"Frei, Joseph Anton (Hawangen)",,,"Schüler,Priester"
"Frei, Joseph Joachim",1779,1833,"Priester,Schüler,Pfarrer"
"Frei, Medard (Weingarten)",,1642,"Mönch,Benediktiner"
"Frei, Thaddäus von",,,Schüler
"Fricker, Franz Xaver",,,"Schüler,Pfarrer"
"Friedel, Johann Peter von Alcantara",,,"Schüler,Studium,Franziskaner,Mönch"
"Friedle, Benedikt",,,Schüler
"Friesinger, Johann (Wurzach)",,,Schüler
"Frisch, Andreas Joseph",,,"Schüler,Benediktiner,Mönch"
"Frisch, Sigisbert Placidus",1782,,"Schüler,Geistlicher"
"Fritz, Johann Evangelist",,,Schüler
"Fröhlich, Alban",1775,1820,"Priester,Schüler,Pfarrer,Geistlicher"
"Fröhlich, Johann Baptist (Feldkirch)",,,Schüler
"Fuchs, Paul (1657)",1657,1709,"Mönch,Benediktiner"
"Fuchs, Paul (Wurzach)",,1709,"Mönch,Benediktiner"
"Fuchs, Severin",1787,1830,"Schüler,Pfarrer"
"Fuchsschwanz, Georg Pelagius",1773,1835,"Schüler,Mönch,Franziskaner"
