,Geboren,Verstorben,Beruf
"Jeck, Georg (1618)",1618,,Studium
"Jeck, Kaspar",1623,,Studium
"Jehle, Ferdinand (Kaufbeuren)",,1671,"Musiker,Kapellmeister"
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jehle, Johann Dominik",1665,1749,"Studium,Amtmann"
"Jehlmüller, Franz Anselm Anton",,,Studium
"Jenichen, Johann Michael",,,Studium
"Jenner, Johann Ambrosius",1620,1683,"Priester,Kapuziner,Mönch,Guardian"
"Jerg, Johann (1644)",1644,,Studium
"Johann Anton (Bischof)",,,Bischof
"Jordan, Konrad (1634)",1634,,Studium
"Jordan, Leonhard (Greding)",,,Studium
"Jungwirt, Johann (Burghausen)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Notar,Pfarrer"
"JüEer, Albert",,,"Studium,Domvikar"
"Kageneck, Franz Heinrich Wendelin Freiherr von",1704,1781,"Domkanoniker,Dompropst"
"Kageneck, Johann Baptist Anton Eusebius Franz von Paula Freiherr von",1739,1764,"Kanoniker,Studium"
"Kager, Johann Franz Anton",,,"Studium,Geistlicher,Kanoniker"
"Kahn, Michael (Studium)",,,Studium
"Kaiser, Karl (Eichstätt)",,"1564 <sup>JL</sup>","Priester,Studium,Pfarrer"
"Kaiser, Konrad (Studium)",,,Studium
"Kaisheimer, Friedrich",,,"Studium,Kanoniker"
"Kalss, Johann",,,Studium
"Kaltenhofen, Johann",,"1495 <sup>JL</sup>","Studium,Lehrer,Schulmeister"
"Kapfer, Johann Baptist Joseph Ignaz Martin Maria Fidelis",1740,,"Studium,Advokat"
"Karg, Konrad","1466 <sup>JL</sup>",,Schreiber
"Karl, Willibald (Kanoniker)",,"1492 <sup>JL</sup>",Kanoniker
"Kechler von Schwandorf, Johann Melchior",1592,,"Kanoniker,Rat"
"Keck, Georg (Ebersberg)",,,"Kanoniker,Studium"
"Kell, Jakob",,,Studium
"Keller, Andreas (1641)",1641,,Studium
"Keller, Julius",1634,,Studium
"Kellner, Hieronymus (Berching)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kellner, Konrad (Nürnberg)",,,"Vikar,Studium"
"Kellner, Wolfgang (Berching)",,"1549 <sup>JL</sup>","Studium,Priester,Pfarrer,Kanoniker,Geistlicher"
"Kemnater, Johann (Lauterhofen)",,,"Studium,Kanoniker"
"Kempf, Sebastian (Wemding)",,,Studium
"Kepler, Johann (1635)",1635,,Studium
"Kepler, Johann (Studium)",,"1492 <sup>JL</sup>","Studium,Dominikaner,Mönch"
"Kerle, Willibald",1640,,Studium
"Kern, Johann Adam",1734,1800,"Jesuit,Geistlicher,Kanoniker"
"Kern, Johann Probus",1637,1707,"Studium,Kapuziner,Mönch,Guardian"
"Kessenring, Jakob (Überlingen)",,,"Studium,Jurist,Rat"
"Khevenhüller von Aichelberg, Johann Leopold Peter Alois",1710,1775,Kanoniker
"Kiesel, Johann Georg (Eichstätt)",,,"Studium,Geistlicher"
"Kind, Matthias",,"1513 <sup>JL</sup>","Studium,Kanoniker"
"Kindermann, Johann Elias",1638,,Studium
"Kindermann, Leonhard Martin",1638,,Studium
"Kirchbauer, Georg Joseph Philipp Ammon",1733,,"Kapuziner,Mönch,Guardian,Schüler"
"Kircher, Georg Friedrich",,,Studium
"Kircher, Jakob Bernhard",1615,,Studium
"Kircher, Johann Fidelis",1626,,Studium
"Kirchmeier, Franz (1639)",1639,,Studium
"Kirsch, Franz Xaver Georg",1751,1814,"Guardian,Prediger,Kapuziner,Mönch,Studium"
"Kitzler, Hieronymus",,,"Studium,Dozent,Kanoniker,Pfarrer"
"Klanner, Michael Eberhard von",1748,1828,"Studium,Pfarrer,Kanoniker"
"Klostermeier, Karl",,,Studium
"Knapp, Martin",1638,,Studium
"Knebel von Katzenelnbogen, Franz Gottfried Anton Philipp Joseph von",1689,1734,"Studium,Kanoniker"
"Knebel von Katzenelnbogen, Johann Anton",1646,1725,"Studium,Kanoniker,Bischof"
"Knebel von Katzenelnbogen, Ludwig","1538 <sup>JL</sup>","1578 <sup>JL</sup>","Kanoniker,Studium"
"Knehr, Leonhard",,,Studium
"Knoll, Alexander Benedikt",,,Studium
"Knoll, Johann Georg",1638,,"Geistlicher,Studium"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Knöringen, Johann Ernst von",1642,1681,"Studium,Kanoniker"
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Knöringen, Johann Heinrich von",1617,1698,"Studium,Rat,Amtmann"
"Knöringer, Georg",,"1513 <sup>JL</sup>","Kanoniker,Präbendar,Birgittiner"
"Koch, Anton (1638)",1638,,Studium
"Koch, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Koch, Johann Ulrich",1636,,Studium
"Koch, Johann Willibald",,,Studium
"Koch, Karl Emmanuel Sebastian",,1775,"Priester,Geistlicher"
"Kochner, Christian","1500 <sup>JL</sup>",,Kanoniker
"Kochner, Hrabanus",,,"Studium,Jurist,Kanoniker,Dekan,Domkustos,Generalvikar"
"Kochner, Konrad",,"1385 <sup>JL</sup>","Studium,Kanoniker"
"Kohler, Franz (Studium)",,,Studium
"Kolb, Stephan (Dominikaner)",,,"Dominikaner,Mönch"
"Kolb, Wolfgang (Osterhofen)",,,"Studium,Rat,Jurist"
"Kopp, Georg Ludwig",1774,1834,"Studium,Jurist,Assessor,Dompropst,Direktor"
"Kopp, Johann (1637)",1637,,Studium
"Koppmeier, Jakob",,,"Priester,Domvikar"
"Kormeier, Franz",1639,,Studium
"Kottgasser, Joseph Rudolph",,,Studium
"Kraft, Georg (Studium, I1764)",,,"Studium,Musiker"
"Kramer, Georg (1637)",1637,,Studium
"Kramer, Georg (Pfarrer)",,,"Pfarrer,Studium"
"Kratzer, Johann (Nürnberg)",,,Kanoniker
"Kraus, Johann Anton (Spalt)",,,Studium
"Kraus, Johann Martin (Studium, I1768)",,,Studium
"Kraus, Wolfgang (Gunzenhausen)",,,"Domvikar,Studium"
"Kronacher, Franz Anton",,,"Studium,Schreiber"
"Krumm, Johann Konrad",1643,,Studium
"Kröchel, Konrad","1500 <sup>JL</sup>","1526 <sup>JL</sup>","Dominikaner,Mönch"
"Kuchner, Johann Jakob","1522 <sup>JL</sup>",1600,"Generalvikar,Studium"
"Kuhnle, Leonhard (14xx)",,,Pfarrer
"Kunzmann, Johann (Greding)",,,Studium
"Kupperich, Johann",,,Studium
"Köble, Hildebrand",,,Studium
"König, Matthias (1636)",1636,,Studium
"Kübler, Benignus",1612,1675,"Jesuit,Studium"
"Kübler, Karl (Studium)",,,Studium
"Kühnburg, Johann Christoph von",,,"Studium,Kanoniker"
"Kühnburg, Johann Friedrich von",,,Studium
"Kühnburg, Johann Sigismund Graf von",,,"Studium,Kanoniker,Bischof"
"Kühnburg, Maximilian Gandolph Freiherr von",1622,1687,"Studium,Kanoniker,Bischof"
"Kühnle, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Mönch,Dominikaner"
"Küls, Michael",,,Studium
"Kürschner, Georg Michael",1745,1800,"Schüler,Geistlicher"
"Laceratoris, Michael",,,"Studium,Drucker"
"Lambert, Johann Theobald Hortulan",1633,1706,"Studium,Kapuziner,Mönch,Guardian"
"Landenberg von der Breiten-Landenberg, Johann Ulrich",1588,1626,"Studium,Kanoniker"
"Landenberg von der Breiten-Landenberg, Michael",,1634,"Studium,Kanoniker,Geistlicher"
"Lang, Franz Xaver (Eichstätt)",,,"Studium,Forstinspektor"
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Johann Adam Joseph",1665,1706,"Studium,Augustinerchorherr,Kanoniker"
"Laubmeier, Paul",,,Studium
"Lazarus, Georg",,,Studium
"Lederer, Georg Dominik",1583,1646,"Kapuziner,Mönch,Guardian"
"Lehenbauer, Johann Martin",,1790,"Studium,Geistlicher,Kanoniker"
"Lei, Johann (Priester)",,,"Priester,Domvikar"
"Leimberer, Ferdinand",,,"Schüler,Studium"
"Leisle, Melchior",1635,,Studium
"Leonrod, Erasmus von",,,"Studium,Kanoniker"
"Leonrod, Franz Rudolph von",1658,,Studium
"Leonrod, Friedrich von","1483 <sup>JL</sup>","1539 <sup>JL</sup>","Kanoniker,Studium"
"Leonrod, Johann Georg","1512 <sup>JL</sup>",1594,"Kanoniker,Studium"
"Leonrod, Johann von",,"1466 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Leonrod, Philipp Friedrich Adam von",1655,,Studium
"Leonrod, Sebastian von (1509)","1509 <sup>JL</sup>","1542 <sup>JL</sup>","Kanoniker,Studium"
"Leonrod, Sigismund von (Kanoniker)",,,Kanoniker
"Leonrod, Sigismund von (Leonrod)",,"1458 <sup>JL</sup>","Studium,Kanoniker"
