,Geboren,Verstorben,Beruf
"Griesenauer, Franz Joseph",1691,,"Priester,Pfarrer,Studium"
"Griesenauer, Sebastian",1651,,"Studium,Schulmeister"
"Griesmann, Andreas (Studium)",,,Studium
"Groner, Matthias Matthäus",,,Studium
"Gropper, Gallus Heinrich",,1741,"Studium,Priester,Pfarrer"
"Gropper, Johann (Bollsberg)",,,Studium
"Gropper, Joseph (Studium)",,,Studium
"Gross, Anton (Studium)",,,Studium
"Gross, Franz Rudolph",,,Studium
"Gross, Johann (Studium, G46547)",,,Studium
"Gross, Johann Michael (Mindelau)",,,"Studium,Geistlicher"
"Gross, Michael (Dirlewang)",,1594,"Priester,Geistlicher,Pfarrer,Studium"
"Gross, Peter (Röthenbach)",,1634,"Priester,Geistlicher"
"Grossenz, Franz Xaver",,,"Geistlicher,Pfarrer,Studium"
"Gruber, Matthäus (Studium)",,,Studium
"Gschwandner, Corbinian",1732,1770,"Studium,Priester,Mönch,Benediktiner"
"Gseller, Franz Joseph",,,Studium
"Guckemoos, Franz Michael",,,Studium
"Gumpringer, Johann Baptist Jakob",,,Studium
"Gundelfinger, Johann (Mindelheim)",,,"Geistlicher,Studium"
"Gundelfinger, Thomas (Stadtschreiber)",,,Stadtschreiber
"Gundold, Pankraz",,,"Geistlicher,Pfarrer,Studium"
"Gut, Joseph Anton (1721)",1721,,"Geistlicher,Studium"
"Gutensohn, Franz Joseph",1660,,Studium
"Gutensohn, Joseph",,,Studium
"Gutmann, Johann Michael",,,Gerichtsschreiber
"Götz, Franz Sales",,,Studium
"Günzinger, Franz Xaver",1679,1747,"Domvikar,Studium"
"Haas, Hieronymus Gottfried",,,Studium
"Haberes, Johann Evangelist",,1758,"Studium,Pfarrer"
"Habisreitinger, Joseph",,,Studium
"Hach, Johann (1663)",1663,,Studium
"Hack, Anton (Studium)",,,Studium
"Hack, Franz Anton (Studium)",,,Studium
"Hack, Johann (Studium, G46784)",,,Studium
"Hack, Johann Georg (Studium)",,,Studium
"Hackspiel, Johann Georg (Simmerberg)",,,"Pfarrer,Studium"
"Hackspiel, Johann Georg (Studium)",,,Studium
"Hackspiel, Joseph (Studium)",,,Studium
"Hafenmeier, Johann Georg",,,Studium
"Haffé, Johann Gregor",1686,,"Jesuit,Studium"
"Hag, Franz Anton (Landsberg)",,,Studium
"Hag, Johann Rudolph",,,Studium
"Hag, Peter Georg",,,"Priester,Studium"
"Hagenbach, Franz Bernhard",1702,,"Studium,Geistlicher,Pfarrer"
"Hagenbacher, Georg",,,Geistlicher
"Hahn, Gotthold Gotthelf",1755,,Studium
"Hahnenberg, Anton",1670,,"Studium,Priester,Pfarrer"
"Haller, Franz (Studium)",,,Studium
"Haltmeier, Franz Borgias",1721,,"Priester,Geistlicher,Studium"
