,Geboren,Verstorben,Beruf
"Jehlmüller, Franz Anselm Anton",,,Studium
"Jobst, Johann Georg (Königshofen)",,,Studium
"Jung, Johann Baptist (I.L.)",,,"I.L.,Advokat,Handwerksgerichtsreferendar"
"Juritsch, Eugen",,,"Studium,Zisterzienser,Mönch"
"Jäger von Jägersberg, Franz Anton",,,Studium
"Kager, Johann Andreas",,,Studium
"Kager, Joseph",,,Studium
"Kammerloher von Weiching, Joseph Marquard Eustach Freiherr von",,,"Studium,Rat"
"Karl, Franz Jakob",,,Studium
"Karl, Wolfgang (Eismerszell)",,,Studium
"Kaspitz, Leonhard",,,Priester
"Keck, Karl Adam Franz Joseph Emmanuel Freiherr von",,,Studium
"Keferle, Karl Beatus",,,Studium
"Kegel, Franz Xaver Anton Claudius",,1724,Studium
"Kegel, Johann Peter",,,Studium
"Keim, Franz (Walldürn)",,,Studium
"Keindel, Joseph (Altham)",,,Studium
"Keller, Wenceslaus Freiherr von",,,Studium
"Kepele, Ignaz Leonhard",,,"Studium,Rat"
"Kessler, Franz Anton (Illerberg)",,,Studium
"Kessler, Joseph (Studium)",,,Studium
"Kirchmeier, Matthias (Ingolstadt)",,,"Studium,Karmeliter,Mönch"
"Kissner, Kaspar",,,Studium
"Klarenz, Johann Lorenz",,,Studium
"Klebelsberg, Valentin",,1776,"Franziskaner,Mönch"
"Kleiber, Philipp Quirin",,,Studium
"Klippel, Johann Matthäus",,,Studium
"Knoll, Joseph Franz Xaver Ritter von",,,"Studium,Jurist"
"Koch, Johann Anton Joseph",,,Studium
"Kohler, Johann Adam (Stralsbach)",,,Studium
"Kohler, Johann Baptist (Studium, G44623)",,,Studium
"Kohler, Joseph Anton (Augsburg)",,,Studium
"Kolbenschlag, Johann Joseph",,,"Pfarrer,Deutschordensritter"
"Koll, Vitus Anton",,1734,"Geistlicher,Studium"
"Koller, Johann Franz",,,Studium
"Koller, Johann Gottlieb",,,Schüler
"Koller, Joseph Anton",,,Studium
"Kotschenreuter, Johann Friedrich",,,Studium
"Kottgasser, Gregor",,,Studium
"Kranz, Johann Franz Ferdinand",,1745,Pfarrer
"Krasnig, Arbogast",,1774,"Franziskaner,Mönch"
"Kreis, Johann Franz",,,Schüler
"Kreisern, Franz Balthasar von",1707,,Studium
"Kreitmeier, Joseph",,,Studium
"Krenauer, Ignaz (Schongau)",,,"Geistlicher,Studium"
"Krift, Johann Konrad",,,Prokurator
"Kröll, Georg (Zell)",,,Studium
"Kröll, Lorenz",,,Studium
"Kugler, Johann Eusebius",,,Studium
"Kuhn von Wildeck, Franz Jakob (Rottweil)",,,Studium
