,Geboren,Verstorben,Beruf
"Reisch, Joseph (Gymnasium)",,,Gymnasium
"Reisenhobel, Benjamin",,,Studium
"Reiser, Sebastian (Messkirch)",,,Studium
"Reitner, Paul",,1654,Gerichtsschreiber
"Remp, Christoph",,,Gymnasium
"Reselmeier, Caesarius",,,"Augustinereremit,Mönch"
"Resin, Romerius",,,Studium
"Reutin, Matthias",,,Studium
"Rex, Jakob (Freiburg/üE)",,,Studium
"Riecher, Konrad",,,Studium
"Riedel, Johann (Kinding)",,,Studium
"Riederer, Georg (Pflegsverwalter)",,,"Pflegsverwalter,Richter"
"Riedinger, Johann Baptist",,,Studium
"Rockel, Jakob",,,Vorbesitzer
"Rohrbach, Johann Heinrich von",,1662,"Studium,Kanoniker"
"Roser, Adam",,,Studium
"Rossckick von Rosenberg, Johann Baptist",,,Studium
"Rotter, Balthasar",,,Studium
"Rubinger, Theophil Gottlieb",,,Gymnasium
"Ruch, Balthasar (Rapperswil)",,,Priester
"Rudolph, Johann Franz",,,Studium
"Ruff, Jakob (St.Trudpert)",,,Studium
"Rumold, Johann (Luxemburg)",,,Studium
"Rumpus, Tobias Hermann",,,Gymnasium
"Rupfer, Andreas (Lauingen)",,,Studium
"Rupprecht, Adam (Eger)",,,Studium
"Röllin, Johann Jakob",,,Studium
"Rösner, Michael (Euerdorf)",,,Studium
"Sad, Johann",,,"Wilhelmit,Mönch"
"Salis, Anton von (Studium)",,,Studium
"Sartorius, Benedikt (Freiburg)",,,"Studium,Benediktiner,Mönch"
"Sartorius, Johann (Aislingen)",,1642,"Studium,Pfarrer"
"Sauer, Konrad Andreas",,,Studium
"Sautermeister, Georg (Weingarten)",,,Domvikar
"Schachtelmeier, Matthias",,,Studium
"Schamber, Johann Georg",,,Studium
"Schaufelberger, Humbert Franz Maria",1607,1660,"Studium,Kapuziner,Mönch"
"Schaumann, Andreas",,,Studium
"Schechtele, Alexander (Munderkingen)",,,Studium
"Schedler, Johann Georg (Heilbronn)",,,Studium
"Schelle, Stephan",,,"Priester,Geistlicher,Pfarrer"
"Scherer, Jakob (Waiblingen)",,,Studium
"Scherer, Thomas (Herdisweiler)",,,Priester
"Scherrich, Heinrich",1602,1635,"Benediktiner,Mönch"
"Schertlin von Burtenbach, Heinrich Sebastian",,,"Studium,Pfleger,Hofmeister"
"Scheurer, Jodocus (Burgwindheim)",,,Studium
"Schild, Franz",,,Studium
"Schilling, Johann (Elsass)",,,Studium
Schimpfel,,,Geistlicher
"Schlachter, David",,,Studium
"Schlee, Michael",,,Studium
"Schlegel, Leopold (Breisach)",,,Studium
"Schlehenried, Johann",,,Pfarrer
"Schliem, Benedikt",,,Studium
"Schmaus, Johann Michael",,,"Studium,Rat,Präsident"
"Schmauser, Jakob",,,Studium
"Schmid, Georg (Heilbronn)",,,Studium
"Schmid, Johann Bernhard (1616)",1616,,Studium
"Schmid, Johann Bernhard (Freiburg)",,,Studium
"Schmid, Karl Friedrich (Bamberg)",,,Studium
"Schmid, Wolfgang (1602)",1602,,Studium
"Schmid, Wolfgang (Nidwalden)",,,Studium
"Schmier, Christoph",,,Studium
"Schneider, Silvester",,1633,"Franziskaner,Mönch"
"Scholtzen, Johann Jakob von",,,Studium
"Schor, Cornelius",,,Studium
"Schormeier, Paul",,,Studium
"Schreiber, Jakob (Ingolstadt)",,,Studium
"Schubert, Jakob (Wemding)",,,Schüler
"Schuckel, Johann (C44281)",,,
"Schwarz, Eustach",,,Studium
"Schwarz, Johann (Waldsee)",,,"Priester,Studium"
"Schwarzmeier, Andreas",,,Studium
"Schwebel, Matthias",,,Studium
"Schwebold, Johann",,,"Priester,Pfarrer"
"Schweickhart, Hieronymus",,,"Pfarrer,Kanoniker"
"Schweickhart, Johann (Geisenhausen)",,,Studium
"Schweiger, Ubald",,,"Augustinerchorherr,Kanoniker,Studium"
"Schweizer, Johann Ulrich (Biberach)",,,Studium
"Schwendendorf, Georg Tobias",,,Studium
"Schön, Paul Gregor",,,Studium
"Schön, Sebastian",,,Studium
"Schönfelder, Balthasar (1625)",1625,,"Priester,Geistlicher"
"Schönfelder, Balthasar (Brixen)",,,"Priester,Geistlicher"
"Schönle, Johann (Pfullendorf)",,,"Priester,Pfarrer"
"Schöpf, Stephan",,,"Schulmeister,Lehrer"
"Schütterer, Georg",,,Studium
"Schütz, Philipp (Heilbronn)",,,Studium
"Sedelmeier, Matthias (Studium)",,,Studium
"Seelos, Johann (Ensisheim)",,,Studium
"Seger, Adam (Regensburg)",,,Studium
"Seger, Matthäus",,,"Geistlicher,Pfarrer"
"Seibold, Johann (Oberhausen)",,,Studium
"Seiter, Johann (Studium)",,,Studium
"Seitz, Georg (Schüpf)",,,Studium
"Seitz, Johann (Grünsfeld)",,,Studium
"Sepius, Adam",,,Studium
"Siemszycki, Thomas",,,"Studium,Mediziner"
"Silvius, Nikolaus",,,Studium
"Singer, Johann Albrecht",,1645,Studium
