,Geboren,Verstorben,Beruf
"Salicibus, Herkules von",,,Studium
"Salomon, Adam",,,"Studium,Geistlicher"
"Saltus, Hartmann",,,Studium
"Sandner, Kaspar",,,Studium
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sangrius, Eucharius",,,Studium
"Santciae, Simon",,,Studium
"Sartorius, Johann (Arnsberg)",,,"Studium,Pfarrer"
"Sattler, Johann Bernhard (1563)","1563 <sup>JL</sup>",1620,"Studium,Sekretär"
"Sattler, Johann Bernhard (Göppingen)",,1620,"Studium,Sekretär"
"Sattler, Konrad (Nürnberg)",,,Studium
"Satzger, Augustin",,,Studium
"Sauer, Andreas (Oettingen)",,,Studium
"Sauer, Jakob (Geistlicher)",,,Geistlicher
"Sauer, Wendelin",,,Studium
"Saum, Konrad Reinhard",,,"Geistlicher,Pfarrer"
"Schabhart, Wilhelm Dietrich",,,Studium
"Schack, Johann (Wassertrüdingen)",,,"Studium,Jurist"
"Schalb, Jakob",,,Studium
"Schall, Kaspar (Studium)",,,Studium
"Schaller, Ulrich (Dillingen)",,,"Geistlicher,Pfarrer,Studium"
"Scharfenburg, Maximilian Freiherr von",,,Studium
"Scharl, Johann",,,Klosterrichter
"Schauer, Kaspar (Geisenfeld)",,,Studium
"Schauer, Paul (Hallstatt)",,,Studium
"Schaumberg, Vitus Ulrich von",,,Studium
"Schedler, Melchior","1562 <sup>JL</sup>",1590,"Studium,Jesuit"
"Scheidenberger, Philipp",,,Studium
"Schelldorfer, Johann",,,Geistlicher
"Scheller, Adrian",,,Studium
"Schenk von Tautenburg, Freiherr von",,,Studium
"Scherb, Johann Christoph",,,Studium
"Scherkenlius, Nikolaus",,,Studium
"Scherlich, Johann Heinrich",,,Studium
"Scheubinger, Clemens",,,Studium
"Scheuerle, Georg (Nürnberg, Studium)",,,Studium
"Schiehel, Andreas",,,Studium
"Schiessel, Johann (Eichstätt)",,,Studium
"Schiffer, Johann (Irnharting)",,,Studium
"Schilling, Albert (Lübeck)",,,Studium
"Schlecker, Johann (Ehingen, Studium)",,,Studium
"Schlehenmüller, Sebastian",,,Studium
"Schleich zu Achdorf, Stephan",,1610,"Rat,Rentmeister,Pfleger"
"Schleicher, Johann (Otting)",,,Studium
"Schleier, Georg",,,Studium
"Schmelzel, Georg (Bayern)",,,Studium
"Schmid, Gallus (Altkirch)",,,Studium
"Schmid, Georg (Penzing)",,,Priester
"Schmid, Jakob (Radolfzell)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Schmid, Johann (Pfarrer, B22755)",,1588,Pfarrer
