,Geboren,Verstorben,Beruf
"Müllner, Georg (Asbach)",,,Studium
"Münich, Konrad",,,"Studium,Pfarrer"
"Müssiggang, Gregor",,,Studium
"Nau, Nikolaus",,,Studium
"Neukirch, Theodor von",,,Studium
"Neukircher, Leonhard",,,"Studium,Jurist"
"Nickeritz, Nikolaus",,,Studium
"Nieblung, Volmar",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Niedermeier, Ulrich (Gaildorf)",,,Studium
"Niess, Matthäus (Pfarrer, I9867)",,,Pfarrer
"Nussbaum, Johann (Dieburg)",,,Studium
"Nussbaum, Nikolaus",,,Studium
"Nürnberger, Kaspar (Pfarrkirchen)",,,Studium
"Obinger, Achatius",,,Studium
"Odenacker, Wendelin",,,Studium
"Oeder, Martin",,,Studium
"Oswald, Johann (Landsberg)",,,Studium
"Ottenlachner, Christian",,,Studium
"Ottmann, Anton",,,Studium
"Otto (Bamberg)",,,Studium
"Papst, Peter",,,Studium
"Paul (Benediktiner)",,,"Benediktiner,Studium"
"Pauls, Ulrich",,,Richter
"Pelhamer, Johann (Dachau)",,,Studium
"Pelhamer, Leonhard (Dachau)",,,Studium
"Penestici, Johann (Salzburg)",,,Studium
"Pfiffelmann, Heinrich",,,"Studium,Kanoniker"
"Pflegstor, Willibald",,,Studium
"Pforz, Ulrich",,,Pfarrer
"Pistorius, Gregor",,,Studium
"Pleidenwurf, Lukas",,,Studium
"Preussinger, Georg (Studium)",,,"Studium,Kanoniker"
"Pubbernow, Anton",,,Priester
"Raff, Berthold",,,Studium
"Rammdorfer, Andreas",,,Studium
"Randeck, Johann",,,Studium
"Rasor, Johann (Göttingen)",,,Mediziner
"Rasoris, Valentin",,,Studium
"Ratzinger, Johann Heinrich",,,Studium
"Rauber, Ulrich",,,Richter
"Rechberger, Heinrich",,,Studium
"Redebok, Matthäus",,,Mediziner
"Refler, Johann",,,Studium
"Rehlingen, Stephan",,,Studium
"Reischel, Leonhard (Schärding)",,,Studium
"Resch, Konrad (Isny)",,,"Notar,Schulmeister,Schreiber,Pfarrer"
"Reschel, Johann (Sulzbach)",,,Studium
"Retzenstein, Hieronymus",,,"Studium,Zisterzienser,Mönch"
"Reuss, Eberhard",,,Studium
"Rieder, Peter (Rieden)",,,Studium
