,Geboren,Verstorben,Beruf
"Gickelmeier, Abraham",,,Studium
"Giffen, Hubert","1534 <sup>JL</sup>",1604,"Studium,Jurist,Professor,Rat"
"Gifthell, Virgil Peter",,,Studium
"Gildermeier, Kaspar",,,Studium
"Giller, Peter",,,"Studium,Mediziner,Arzt"
"Gimpel, Johann Jakob (Strassburg)",,,Studium
"Glack, Samuel",,1795,"Studium,Pfarrer"
"Glaris, Franz Fidelis Ludwig Maria",1734,,"Studium,Rat"
"Glatthorn, Georg Ludwig",1647,1714,"Studium,Pfarrer"
"Glauburg, Johann Adolph",1638,1718,"Rat,Bürgermeister,Studium"
"Glitzenhirn, Johann Leonhard",1601,,"Gymnasium,Lehrer,Studium"
"Glock, Johann Kaspar",,,Studium
"Glocker, Anton (Strassburg)",,,Studium
"Glocker, Georg (Strassburg)",,1591,"Studium,Geistlicher"
"Glonner, Georg",,,Studium
"Gloxinus, Matthias",,,Studium
"Gloyach, Johann Karl von",1613,1630,Studium
"Glöckel, Johann",1630,1696,"Gymnasium,Pfarrer,Studium"
"Glöckel, Ulrich (Biberach)",,,Studium
"Glötzle, Michael",,,Studium
"Glück, Jeremias",,,Studium
"Glücker, Johann Bernhard",,,"Studium,Jurist,Amtmann"
"Gmelin, Johann Philipp",,,Studium
"Gnaffel, Christoph",,,"Studium,Pfarrer"
"Gnan, Johann Kaspar",,,"Studium,Pfarrer"
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Gnilius, Wolfgang Paul",,,Studium
"Gochnat, Jeremias",,,Studium
"Gochsemius, Christian",,,Studium
"Gockinger, Johann",,,Studium
"Goldeisen, Adam",,,Studium
"Goldeisen, Christoph","1571 <sup>JL</sup>",1601,Studium
"Golius, Joihann Adam",,,Studium
"Goll, Georg",1586,1661,"Advokat,Prokurator,Studium,Jurist"
"Goll, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Goll, Lukas",,1659,"Studium,Advokat,Prokurator,Jurist"
"Gollwald, Elias",,,Studium
"Gomoy, Johann Friedrich",,,Studium
"Good, Alexander Maria",,,Studium
"Good, Bonifatius Joseph Anton",,,Studium
"Gossolt, Johann Konrad",,1626,"Studium,Geistlicher,Pfarrer"
"Gostel, Jakob",,,Studium
"Gostenhofer, Georg Sigismund",,,Studium
"Gostenhofer, Johann Kaspar",,,Studium
"Gott, Franz Ignaz Andreas",1752,1768,"Studium,Pfarrer"
"Gottesheim, Jakob von",,"1543 <sup>JL</sup>","Studium,Jurist,Professor,Rektor,Generalvikar,Offizial"
"Gottfried (Stadtschreiber)",,,Stadtschreiber
"Gottfried von Strassburg, Gottfried",,,Stadtschreiber
"Gottleberecht, Heinrich",,,Notar
"Grabler, Michael (Nürnberg)",,,Studium
