,Geboren,Verstorben,Beruf
"Lerchenfelder, Emmeran (Regensburg)",,,Studium
"Lerus, Philipp",,,Studium
"Leser, Michael (Oberknöringen)",,,"Jesuitengymnasium,Studium"
"Licht, Pau",,,Studium
"Lichtenberg, Johann Georg Freiherr von",,,Jesuitengymnasium
"Ligenza, Stanislaus",,,Studium
"Ligsalz, Friedrich (München)",,1638,"Studium,Bürgermeister,Spitalpfleger"
"Ligsalz, Wolfgang (Richter)",,1604,Richter
"Lill, Leonhard",,,Studium
"Lindenmeier, Johann Georg (Rennertshofen)",,,Studium
"Linder, Hieronymus (Dillingen)",,1633,"Mönch,Benediktiner"
"Lindin, Bartholomäus (Studium)",,,Studium
"Lindin, Konrad (Geistlicher)",,,Geistlicher
"Locher, Johann (Studium)",,,Studium
"Lochner, Ernst",,,Studium
"Lorbeer, Michael (Bamberg, Studium)",,,Studium
"Lorzing, Ludwig",,,Studium
"Lothar, Abraham",,,Studium
"Luchs, Matthäus (Eichstätt)",,,Studium
"Luibrand, Johann",,,Studium
"Luppich, Winhold",,,"Schulmeister,Professor"
"Luterich, Johann",,,Studium
"Lutz, Leonhard (Inchenhofen)",,,Studium
"Löffelholz, Christoph",,,Studium
"Löffler, Alexander",,,Studium
"Löffler, Rochus",,,Studium
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Mack, Michael (Weilheim an der Teck, Studium)",,,"Studium,Geistlicher"
"Mader, Georg (Richter)",,1611,"Richter,Gerichtsschreiber,Kanzlist"
"Magirus, Samuel","1570 <sup>JL</sup>",1626,"Studium,Geistlicher,Professor,Pfarrer"
"Mang, Johann (Freiburg)",,,Studium
"Mangold, Friedrich (Studium)",,,Studium
"Mangold, Martin (Ewattingen)",,,Studium
"Manlius, Johann (Hollfeld)",,,Studium
"Manlius, Nikolaus",,,Studium
"Mannlich, Abraham",,,Studium
"Marhauser, Georg",,,Studium
"Mark, Maximilian",,,Studium
"Markgraf, Andreas (Eger)",,,"Geistlicher,Pfarrer"
"Markus, Adam",,,Studium
"Martin, Michael (Aichach)",,,Geistlicher
"Martini, Johann (Dietfurt)",,,Studium
"Mattheiss, Johann",,,Geistlicher
"Matthias, Matthias",,,Studium
"Mauch, Johann (Messkirch, Studium)",,,"Studium,Pfarrer"
"Maurach, Rudolph",,,"Gymnasium Illustre,Studium,Jurist,Richter,Bürgermeister"
"Max, Johann",,,"Jesuitengymnasium,Studium"
"Maxer, Christian",,,Studium
"Maxlrain von Waldeck, Ferdinand von",,1618,"Pfleger,Studium"
"Maxlrain, Joachim Freiherr von",,,Studium
"Maxlrain, Johann Freiherr von",,,Studium
"Maxlrain, Wilhelm Freiherr von",,,Studium
"Meder, Philipp",,,Studium
"Megasius, Georg",,,Studium
"Meidele, Christoph (Verwalter, H28421)",,,Verwalter
"Meier, Andreas (Radolfzell)",,,"Studium,Geistlicher"
"Meier, Christian (Günzburg)",,,Studium
"Meier, Christoph (Überlingen)",,,"Studium,Geistlicher"
"Meier, Felix (Rheinau)",,,Studium
"Meier, Georg (Pfarrer, A46971)",,,Pfarrer
"Meier, Georg (Studium, A34672)",,,Studium
"Meier, Georg Friedrich (Ansbach)",,,Studium
"Meier, Jakob (Geistlicher, G41740)",,,Geistlicher
"Meier, Johann (Augsburg)",,,Studium
"Meier, Johann (Ehingen, Studium)",,,Studium
"Meier, Johann (Geistlicher, B42397)",,,Geistlicher
"Meier, Johann (Studium, A34665)",,,Studium
"Meier, Johann (Studium, A34713)",,,Studium
"Meier, Leonhard (München, Studium)",,,Studium
"Meierbeck, Johann (Pfarrer)",,,"Pfarrer,Chorvikar"
"Meierle, Wolfgang",,,Pfleger
"Meis, Johann (Studium)",,,Studium
"Memminger, Daniel",,,Studium
"Mendle, Johann Konrad",,,"Studium,Lehrer"
"Mendler, Jakob",,,Studium
"Menner, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Menzel, Theodor Dietrich","1566 <sup>JL</sup>",,"Studium,Pfarrer,Geistlicher"
"Meringer, Georg (Bayern)",,,Studium
"Merk, Jakob (Überlingen)",,,"Studium,Pfarrer"
"Mertel, Kaspar",,,Geistlicher
"Metius, Simon",,,Studium
"Metzger, Richard",,1630,"Studium,Rat,Schreiber,Kastner"
"Miere, Georg",,,Pfarrer
"Mink, Georg",,,Studium
"Mitterbacher, Johann Georg",,,Studium
"Mitterer, Abraham",,,Studium
"Mittermeier, Christoph (Freising)",,,"Geistlicher,Pfarrer"
"Mitzel, Erasmus",,,Studium
"Mock, Michael (Studium)",,,Studium
"Model, Georg",,,Studium
"Molitor, Erasmus",,,"Studium,Benediktiner,Mönch"
"Molitor, Johann (Würzburg)",,,Studium
"Moll, Johann Georg (Passau)",,,Studium
"Moller, Matthäus",,,Studium
"Montanus, Hieronymus",,,"Studium,Augustinerchorherr,Kanoniker"
"Monte, Johann von (Wallis)",,,Studium
"Motzer, Johann Ulrich",,,Studium
"Muger, Johann",,,Studium
"Murschel, Ehrenfried",,,"Studium,Pfarrer"
"Mylius, Ludwig",,,Studium
"Mögling, Daniel (Wissembourg)",,,"Studium,Jurist,Advokat"
"Mögling, Israel",,1601,"Studium,Mediziner,Arzt"
"Mögling, Johann David (Wissembourg)",,1634,"Studium,Mediziner,Arzt"
"Mögling, Wolfgang",,,Studium
"Möslin, Georg (Pfarrer)",,,Pfarrer
"Mühlpointner, Wolfgang",,,Studium
"Müller, Friedrich (Mergentheim)",,,Studium
"Müller, Hieronymus (Würzburg)",,,Studium
"Müller, Jakob (Studium, A34620)",,,Studium
"Müller, Jakob (Studium, A34636)",,,Studium
"Müller, Johann (Rothenburg)",,,Studium
"Müller, Johann (Schwarzach)",,,"Studium,Benediktiner,Mönch"
"Nabholz, Georg",,,"Pfarrer,Geistlicher"
"Nagel, Philipp (Windsheim)",,,Studium
"Nascoszinski, Johann",,,Studium
"Neff, Leonhard",,,Studium
"Neuburg, Johann Peter von",,,Studium
"Neukircher, Jakob (Pfarrer)",,,Pfarrer
"Neukomm, Alexius",,,Studium
"Neumann, Konrad (Weissenburg)",,,Studium
"Neusinner, Sebastian",,,Studium
"Nischel, Christoph (1565)","1565 <sup>JL</sup>",1621,"Studium,Pfarrer"
"Nischel, Christoph (Neuburg/Do.)",,1621,"Studium,Pfarrer"
"Non.., Jakob",,,Studium
"Nothaft, Emmeran Adam",,,"Studium,Jurist"
"Nunding, Georg",,,Studium
"Nusser, Bartholomäus",,,Studium
"Nägele, Leonhard",,,Studium
"Nägele, Matthias",,,Studium
"Obermeier, Melchior (München)",,,Studium
"Obestanus, Heinrich",,,Studium
"Obser, Christoph",,,Apotheker
"Odontius, Johann",,,Studium
"Offner, Johann (Studium)",,1599,"Studium,Geistlicher"
"Ort, Markus",,,Professor
"Ost, Matthäus",,,Jesuitengymnasium
"Oswald, Medard (Schaffhausen)",,,Studium
"Oswald, Wolfgang",,,Studium
"Ott, Sebastian (Studium)",,,Studium
"Ottilger, Johann (Burgheim)",,,"Schulmeister,Lehrer"
"Ouglin, Johann",,,Studium
"Palonius, Johann",,,Studium
"Pang, Martin",,,Studium
"Patiens, Johann",,,Studium
"Paul, Georg (Sigmaringen)",,,"Jesuitengymnasium,Studium"
"Pembler, Christoph",,1631,"Mönch,Franziskaner"
"Perliczky, Albert",,,"Studium,Kanoniker,Propst"
"Perret, Peter (Freiburg/üE)",,,Studium
"Pfeffel, Johann (Eichstätt)",,,Studium
"Pfeffenhausen, Johann Ortolph von",,1646,"Studium,Pflegskommissär"
"Pfeiffer, Jakob (Pfullendorf)",,,Studium
"Pfinner, Absalon",,,Studium
"Pfinzing, Johann (Nürnberg, Studium)",,,Studium
"Pfister, Johann Georg (Schmie)",,,Jesuitengymnasium
"Pfister, Kaspar (Dettelbach)",,,Studium
"Pfitzinger, Jonas",,,Studium
"Pflaumer, Johann Joachim",,,Studium
"Pfuhlmüller, Georg",,,Studium
"Philander, Johann Friedrich",,,Studium
"Pichler, Albert (München)",,,"Studium,Arzt"
"Picus, Joachim",,,Studium
"Pinettus, Wilhelm",,,Studium
"Pinimontanus, Joseph",,,Studium
"Pirchinger, Ludwig",,,Studium
"Pirhing, Wolfgang Ernst von",,,Studium
"Pirhing, Wolfgang Julius von",,,Studium
"Plattmann, Gabriel",,,"Benediktiner,Mönch,Abt"
"Podleski de Bogoria, Christoph",,,Studium
"Polyphius, Matthäus",,1612,"Mönch,Franziskaner,Prediger"
"Pontanus, Ambrosius",,,Studium
"Praetorius, Heinrich (Magdeburg)",,,Studium
"Pressel, Ingenuin",,,Jesuitengymnasium
"Preuss, Johann Adam",,,Studium
"Pruchniczky, Johann Andreas",,,Studium
"Pröpstl, Georg (Aichach)",,,"Jesuitengymnasium,Pflegsverwalter,Studium"
"Pudler, Matthias",,,Jurist
"Quarient, Johann Jakob",,,Studium
"Rabenstein, Johann Adam von",,,Studium
"Rabi, Wilhelm",,,Studium
"Ramus, Matthäus",,,Studium
"Raphanus, Walter",,,Studium
"Rapp, Jeremias (Offenburg)",,,Studium
"Ratz, Martin",,,Studium
"Rauscher, Johann (Hirschau)",,,Studium
"Raze, Jakob",,,Studium
"Raze, Peter",,,Studium
"Reggius, Martin",,,Studium
"Rehlinger, Johann Heinrich (Augsburg, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Reich, Blasius (Ehingen)",,,"Studium,Geistlicher"
"Reichard, Georg (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Reichle, Christoph Karl",,,Studium
"Reile, Leonhard",,,Studium
"Reinach, Balthasar von",,,"Rat,Kanoniker"
"Reinesius, Joachim Nikolaus",,,Studium
"Reisecker, Christoph",,,Studium
"Reitenbach, Wolfgang Karl",,,Studium
"Reitmeier, Sebastian",,,"Schreiber,Gerichtsschreiber"
"Remius, Bartholomäus",,,Studium
"Renn, Hieronymus",,,Jesuitengymnasium
"Rentwig, Johann",,,"Studium,Jurist"
"Renz, Jakob (Studium, G13842)",,,Studium
"Resch, Georg (1576)","1576 <sup>JL</sup>",1634,"Studium,Weihbischof,Pfarrer"
"Resch, Georg (Dillingen)",,1634,"Studium,Weihbischof,Pfarrer"
"Reser, Johann Christoph",,,Notar
"Resle, Christoph (Eichstätt)",,,Studium
"Restle, Johann (Studium)",,,Studium
"Rett, Martin",,,Studium
"Rettinger, Matthäus Matthias","1563 <sup>JL</sup>",1634,"Studium,Geistlicher,Pfarrer"
"Riedel, Sebastian (Apfeldorf)",,,Geistlicher
"Rieder, Martin (Überlingen)",,,Studium
"Riedinger, Ulrich",,,Gerichtsschreiber
"Riedmeier, Georg (Schongau)",,,Jesuitengymnasium
"Riedmüller, Matthias (Göffingen)",,,Studium
"Rieger, Konrad (Waiblingen)",,,Studium
"Riepel, Gottfried",,1621,"Schulmeister,Pfarrer,Studium"
"Ries, Johann (Wertheim, Studium)",,,Studium
"Ries, Leonhard (Nürnberg)",,,Studium
"Riester, Otmar",,,Studium
"Rindermann, Andreas",,,Studium
"Ringendorfer, Johann",,,Studium
"Ringler, Johann (Strassburg)",,,Mediziner
"Ritter, Anton (1585)",1585,1640,"Augustinerchorherr,Kanoniker,Geistlicher"
"Ritter, Anton (Augustinerchorherr)",,1640,"Augustinerchorherr,Kanoniker,Geistlicher"
"Rochus, Isaak",,,Jesuitengymnasium
"Rockenbach, Sebastian",,,Studium
"Rohac, Johann",,,Studium
"Rohn, Joseph",,,Studium
"Ronach, Balthasar",,,Studium
"Roth, Johann Christian",,,"Studium,Pfarrer,Geistlicher"
"Roth, Melchior (Beromünster)",,,Studium
"Roth, Wilhelm (Durlach)",,,Studium
"Rothammel, Nikolaus",,,Studium
"Rothenmeier, Johann",,,Studium
"Rott, Paul (Augsburg)",,,Jesuitengymnasium
"Rottengatter, Joseph",,,Studium
"Rozwadowski, Johann",,,Studium
"Rudolph, Christoph (Nürnberg)",,,Studium
"Ruel, Adam",,,Studium
"Rumold, Johann (Mecheln)",,,Studium
"Röls, Johann Georg",,,Studium
"Röschel, Johann",,,Studium
"Rössler, Augustin",,,Geistlicher
"Rüber, Johann (Honau)",,,Studium
"Rüd, Christoph (Schorndorf)",,,Studium
"Rüd, Johann Anselm",,,Studium
"Rüttel, Philipp",,,Studium
"Sadecus, Matthias",,,Studium
"Sahm, Simon",,,Studium
"Sambor, Andreas",,,Studium
"Sameshuberg, Georg",,,Studium
"Saracenus, Enoch",,,Studium
"Sarcander, Georg",,,Studium
"Sartor, Jakob (Prämonstratenser)",,1616,"Prämonstratenser,Mönch"
"Sauer, Andreas (Studium)",,,Studium
"Sauter, Gabriel",,,"Studium,Geistlicher"
"Scarron, Matthäus",,,Studium
"Schad, Johann Jakob (Ulm, Studium)",,,"Studium,Jurist"
"Schall, Georg",,,Studium
"Schaller, Jakob (Augsburg)",,,Studium
"Schaubauer, Johann",,,"Studium,Pfarrer"
"Scheblin, Erasmus",,,"Studium,Kanoniker"
"Scheblin, Johann (Gerolzhofen)",,,Studium
"Schedel, Johann Wolfgang",,,Pfarrer
"Schelhorn, Nikolaus",,,Studium
"Schemmer, Johann (Biberach)",,,Studium
"Schenk, Heinrich (Cochem)",,,Studium
"Schenk, Johann Ulrich",,,Studium
"Schenkel, Balthasar",,,Studium
"Scheppach, Kaspar (Burgau)",,,Studium
"Scherer, Georg (Aichach)",,,Pfarrer
"Scherer, Sebastian (Apfeldorf)",,,Geistlicher
"Scheuble, Christoph",,1635,"Studium,Pfarrer"
"Scheuble, Jakob (Baden)",,,Studium
"Schieferstein, Kaspar",,,Studium
"Schiffmann, Johann Ulrich",,,Studium
"Schilling, Johann (Holzgerlingen)",,,Studium
"Schilling, Johann (Ulm)",,,Studium
"Schilling, Johann (Ulm, Studium)",,,Studium
"Schilling, Johann Christoph (Heidelberg)",,,Studium
"Schindele, Sebastian (Emmering)",,,Pfarrer
"Schlackwein, Johann",,,Studium
"Schlatt, Bernhard Christoph",,,Studium
"Schlegel, Johann Konrad",,,"Studium,Pfarrer"
"Schleher, Johann (Radolfzell)",,,Studium
"Schleicher, Georg (Bayreuth)",,,Studium
"Schleisser, Johann",,,Studium
"Schleusinger, Ludwig",,,Studium
"Schlieben, Johann Christoph",,,Studium
"Schlieben, Theodor Dietrich von",,,Studium
"Schlitz genannt von Görtz, Wilhelm Balthasar",,,"Studium,Kanoniker"
"Schlossstein, Johann Konrad",,,Studium
"Schmalz, Theodor",,,"Studium,Jurist"
"Schmelzel, Anton",,,Jesuitengymnasium
"Schmelzing, Ludwig",,,Studium
"Schmid, Georg (Meersburg)",,,Studium
"Schmid, Johann (Berching)",,,Studium
"Schmid, Johann (Forchheim)",,,Studium
"Schmid, Peter (Grosskitzighofen)",,,Jesuitengymnasium
"Schmidlin, Nikolaus (Freiburg)",,,Studium
"Schmidner, Jakob (Augsburg)",,,Jesuitengymnasium
"Schmiffing, Heinrich",,,Studium
"Schmucker, Ulrich",,,Geistlicher
"Schmutzer, Friedrich",,,Studium
"Schneeberger, Valentin",,,Studium
"Schnitzer, Martin (Ehingen)",,1603,"Studium,Stadtschreiber"
"Scholz, Christoph (Breslau)",,,Studium
"Schorkel, Heinrich",,,Studium
"Schramm, Johann (Possenheim)",,,Studium
"Schramm, Ulrich Nikolaus",,,Studium
"Schreber, Karl",,,"Studium,Jurist,Rat,Assessor"
"Schreckenfuchs, Johann Bartholomäus",,,"Jesuitengymnasium,Studium,Geistlicher,Primissar,Pfarrer,Domvikar"
"Schrecker, Georg (Landshut)",,,Studium
"Schreiber, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Schreiner, Michael (Schwäbisch Hall)",,,"Geistlicher,Studium,Lehrer"
"Schuler, Johann Werner",,,Studium
"Schurkenwanger, Johann",,,Studium
"Schuster, Johann Kaspar (Freiburg)",,,Studium
"Schutzbar, Otto Friedrich",,,"Studium,Kanoniker,Rektor"
"Schwarz, Benedikt (Benediktbeuern)",,,Geistlicher
"Schwarzheimer, Ludwig",,,"Studium,Jurist,Rat"
"Schweiger, Peter (Geistlicher)",,,Geistlicher
"Schweigert, Karl",,,Studium
"Schweinitzer, Johann Kaspar",,,Studium
"Schweizer, Johann (Konstanz)",,,Studium
"Schwenk, Martin (Matrei)",,,Studium
"Schwichau von Riesenberg, Ludwig Freiherr von",,,Studium
"Schwickler, Johann",,,"Studium,Pfarrer"
"Schönborn, Augustin",,,Studium
"Schöpfing, Johann",,,Studium
"Schürenberger, Heinrich (Saulgau)",,,Studium
"Schütz, Wolfgang (Straubing)",,,Geistlicher
"Seenus, Georg Sigismund",,,Studium
"Seifried, Ulrich (Studium)",,,"Studium,Pfarrer"
"Seiler, Ambrosius",,,Studium
"Seitz, Johann (Studium, A34621)",,,Studium
"Selin, Wilhelm",,,Studium
"Settele, Jakob (Studium)",,,"Studium,Pfarrer"
"Settele, Johann (Neufra)",,,Studium
"Siebeneicher, Tobias",,1634,"Studium,Richter"
"Sigrist, Gallus",,,Studium
"Simburger, Georg",,,Studium
"Simon, Eucharius (Stockheim)",,,"Studium,Benediktiner,Mönch"
"Simpfling, Kaspar",,,Studium
"Sinkmoser, Hektor",,,Jesuitengymnasium
"Sitzschius, Georg",,,Studium
"Soldan, David",,,Studium
"Solde, Emmanuel",,,Studium
"Soleczky, Stanislaus",,,Studium
"Solonius, Bartholomäus",,,Studium
"Span, Georg (Gebenhofen)",,,Jesuitengymnasium
"Spaur von Valoer, Anton Freiherr von",,,"Studium,Jurist"
"Specht, Martin",,,Studium
"Speckner, Johann (Creussen)",,,Studium
"Spelin, Johann Zacharias",,,Studium
"Sperber, David",,,Studium
"Speth von Zwiefalten, Kaspar Bernhard",,1618,Studium
"Speth, Johann (Auernheim)",,,"Studium,Pfarrer"
"Speth, Ludwig",,,Studium
"Spiegel, Daniel",,,Studium
"Spiegele, Martin",,,"Priester,Geistlicher,Studium"
"Spier, Jakob von",,,Studium
"Spitzmacher, Christoph",,,"Pfarrer,Studium"
"Sporer, Karl",,,Jesuitengymnasium
"Spreter von Kreidenstein, Johann Philipp",,,Studium
"Stadler, Jakob (1570)","1570 <sup>JL</sup>",,"Studium,Jesuit"
"Stadler, Jakob (Appenzell)",,,"Studium,Jesuit"
"Staller, Nikolaus",,,Studium
"Stancher, Peter",,,Studium
"Stecher, Johann (Leonberg)",,,Studium
"Stecher, Johann (Pfaffenhausen)",,,"Studium,Pfarrer"
"Stecher, Werner",,,Pfarrer
"Stehr, Johann Konrad (Schaffhausen)",,,Studium
"Steidle, Elias",,,"Studium,Jurist"
"Stein, Heinrich von (Jettingen)",,,Studium
"Stein, Jakob von (Jettingen)",,1643,Jesuitengymnasium
"Stein, Johann von (Studium)",,1626,Studium
"Stein, Marquard von (Jettingen, Jesuitengymnasium)",,,Jesuitengymnasium
"Steindecker, Johann",,,Studium
"Steiner, Kaspar (Eichstätt)",,,"Studium,Jurist"
"Steinhauser, Felix",,,Studium
"Steinhauser, Johann (Salzburg)",,,Studium
"Steirer, Georg (Kanoniker)",,,"Kanoniker,Geistlicher"
"Steizler, Leonhard",,,Studium
"Stempfle, Johann (Schwabmünchen)",,1617,"Jesuitengymnasium,Pfarrer"
"Stern, Albert (Ingolstadt)",,,Studium
"Stern, Philipp",,,Studium
"Steuer, Jakob",,,Studium
"Stieber, Bernhard (Rothenburg)",,,"Studium,Arzt,Mediziner,Rat"
"Stocker, Paul (Passau)",,,Studium
"Stoffel, Sebald",,,"Studium,Mediziner,Arzt"
"Stoll, Peter (Würzburg)",,1598,"Studium,Kanoniker"
"Straub, Georg (Mühlhausen/Thüringen)",,,Jesuitengymnasium
"Straub, Raimund","1564 <sup>JL</sup>",,"Studium,Pfarrer,Keller"
"Strauss, Abraham",,,Studium
"Strehle, Johann (Neuburg/Do.)",,,Studium
"Strobel, Andreas (Lauf)",,,Studium
"Strobel, Augustin",,1592,"Benediktiner,Mönch,Abt"
"Strobel, Johann (Rothenburg)",,,Studium
"Strobel, Peter (Nürnberg)",,,Studium
"Strohmeier, Martin (Colmar)",,,Studium
"Strohmeier, Thomas (Augsburg, Studium)",,,Studium
"Strzebnitzky, Johann Plachus",,,Studium
"Stumpf, Johann Balthasar (Freiburg)",,,Studium
"Stynius, Wolfgang",,,Studium
"Stöckle, Pankraz",,,"Studium,Jurist"
"Sulzer, Philipp (Schwäbisch Hall)",,,Studium
"Superiore Villa, Johann in",,,Studium
"Süss, Valentin","1560 <sup>JL</sup>",1633,Studium
"Tallner, Andreas",,,"Studium,Jurist"
"Talmeier, Georg",,,Geistlicher
"Tanne, Konrad von",,,Studium
"Taucher, Johann (Nürnberg)",,,Studium
"Temmer, Blasius",,,Studium
"Teuschenbauer, Philipp",,,"Jesuitengymnasium,Pfarrer"
"Teuser, Anton",,,Studium
"Theodoricus, Georg (Windsheim)",,,Studium
"Thüngen, Johann Bernhard von (Studium)",,1589,Studium
"Tiefstetter, Melchior",,,Gerichtsschreiber
"Torgler, Johann",,,"Studium,Pfarrer"
"Tornow, Johann Graf von",,,Studium
"Totschinder, Konrad",,,Studium
"Traberger, Johann (Speyer)",,,Studium
"Trarbach, Hieronymus",,,Studium
"Trautmannsdorf, Johann Wilhelm",,,"Studium,Kanoniker"
"Treu, Karl",,,Jesuitengymnasium
"Trieb, Cyprian",,,"Studium,Franziskaner,Mönch"
"Trittemius, Michael",,,Studium
"Trogus, Ulrich",,1611,"Studium,Pfarrer"
"Trumper, Nikolaus",,,"Studium,Pfarrer"
"Turner, Johann Ernst",,,Studium
"Tworowsky, Albert",,,Studium
"Uhl, Stephan",,,Geistlicher
"Uhrer, Bartholomäus",,,Studium
"Ulm, Leutfried von",,1596,"Studium,Deutschordensritter"
"Unger, Johann (Augsburg)",,,Jesuitengymnasium
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Vetter, Alexius",,,Studium
"Vettermann, Johann",,,Studium
"Vielmann, Simplicius",,,Studium
"Vigilius, Andreas (Weiden)",,,"Geistlicher,Pfarrer"
"Vintler, Tobias",,,Studium
"Viola, Nikolaus (Habsheim)",,,Studium
"Vogel, Adam (Ebersdorf)",,,Studium
"Vogel, Joachim (Freiburg)",,1598,"Studium,Pfarrer"
"Vogel, Johann (1585)",1585,,"Lehrer,Feldmesser,Prokurator"
"Vogel, Johann (Hohenwart)",,,Jesuitengymnasium
"Vogel, Johann (Regenstauf)",,,"Lehrer,Feldmesser,Prokurator"
"Vogt von Altensumerau und Prassberg, Johann Philipp",,,"Jesuitengymnasium,Studium"
"Vogt, Jakob (Hohentengen)",,,Studium
"Vogts, Simon",,,Studium
"Volckamer, Gabriel von",,,Studium
"Volckamer, Paul",,,Studium
"Volland, Gabriel (Schwabach)",,,Studium
"Vollmar, Johann Georg (Rottenburg)",,,Studium
"Volz, Hieronymus",,1609,Pfarrer
"Voss, Georg",,,Studium
"Vögele, Heinrich (Rottweil)",,,"Studium,Geistlicher"
"Vögele, Vitus (Baden)",,,Studium
"Wacker, Gabriel (Schwaigern, Studium)",,,Studium
"Wagenhuber, Johann Nikolaus (München)",,,"Studium,Jurist"
"Wagner, Erasmus (Braunschweig)",,,Studium
"Wagner, Georg (Schwäbisch Hall)",,,Studium
"Wagner, Johann (Otting)",,,"Schulmeister,Lehrer"
"Wagner, Johann Simon (Egg)",,,Studium
"Wagner, Konrad (Kirchheim)",,,Studium
"Walch, Johann (Waldenburg)",,,Studium
"Walch, Johann Georg",,,Studium
"Walter, Johann (Langenbrunn)",,,Studium
"Wanner, Georg (Augsburg)",,1647,"Jesuitengymnasium,Studium"
"Wapowsky, Stanislaus Freiherr von",,,Studium
"Weberle, Johann (Windsheim)",,,Studium
"Wechern, Heinrich Wolfgang",,,Studium
"Weckelin, Kaspar",,,Priester
"Weckerlin, Melchior",,,"Studium,Geistlicher,Pfarrer,Domvikar"
"Wedel, Christoph Jakob",,,Studium
"Wefer, Kaspar",,,Studium
"Wei, Johann (Ebnet)",,,Studium
"Weider, Johann David (Geistlicher)",,1675,"Geistlicher,Pfarrer"
"Weihe, Dietrich",,,Studium
"Weikersheimer, Konrad",,,Studium
"Weingartner, Johann Christoph (Waldshut)",,,Studium
"Weinmann, Johann Kaspar (Herrenberg)",,,Studium
"Weiss, Johann (Weilheim)",,,Geistlicher
"Welsberg und Primör, Georg Balthasar von",,,Studium
"Welser, Philipp (Nürnberg)",,,Studium
"Wendelin, Johann (Blaubeuren)",,,Studium
"Weng, Johann (Schwaben)",,,Studium
"Werner, Johann (Studium)",,,Studium
"Wertwein, Johann Christoph",,,Studium
"Westermeier, Johann Albert",,,Studium
"Westermeier, Otto Heinrich",,,Studium
"Westernach, Johann Sigismund von",,,Hofmeister
"Westerstetten, Rudolph von (Studium, A34617)",,,"Studium,Rat,Amtmann"
"Wicher, Johann (Studium)",,,Studium
"Wiedemann, Georg (Studium)",,,Studium
"Wiedemann, Johann (1559)","1559 <sup>JL</sup>",1646,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Johann (Nördlingen, Studium)",,1646,"Studium,Geistlicher,Pfarrer"
"Wiedemann, Thomas (Nördlingen)",,,Studium
"Wiedmer, Johann (Rothenburg)",,,Studium
"Wilbrecht, Johann (Kisslegg)",,,"Studium,Priester"
