,Geboren,Verstorben,Beruf
"Abertshauser, Franz Borgias",,1759,"Pfarrer,Studium"
"Acton von Treuenfeld, Franz Karl Joseph Sigismund Freiherr von",,,Studium
"Adelgasser, Gaudentius",1795,1877,Pfarrer
"Agricola, Georg (1642)",1642,,"Pfarrer,Studium"
"Agricola, Georg (Dietenheim)",,,"Pfarrer,Studium"
"Albrecht, Andreas (Schüler)",,,"Schüler,Studium"
"Altensteig, Johann (Mindelheim)",,"1525 <sup>JL</sup>","Humanist,Geistlicher,Studium"
"Altmannshausen, Franz Ernst von",,,Studium
"Altmannshausen, Johann Willibald",,,Studium
"Amersin, Bonifatius",,,Studium
"Ammann, Georg (Nassenbeuren)",,1691,"Priester,Pfarrer,Studium"
"Ammann, Johann (Studium, G46790)",,,Studium
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Michael (Nassenbeuren)",,,"Priester,Studium"
"Ammann, Urban",,,Studium
"Andlinger, Georg",,,Gerichtsschreiber
"Andrian von Werburg, Ferdinand Freiherr von",1777,,"Studium,Richter"
"Angermüller, Kaspar Marquard",,,Studium
"Angermüller, Maximilian",,,Studium
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anwander, Christian",,1704,"Pfarrer,Studium"
"Anwander, Johann Baptist",,,Studium
"Arnold, Johann Baptist (Studium)",,,Studium
"Auctor, Joseph Anton",,,"Geistlicher,Studium"
"Auerbacher, Franz",,,"Schüler,Studium"
"Augendobler, Anton Augustin",,,Studium
"Augendobler, Christian Martin Hermann",1667,1726,"Mönch,Franziskaner,Studium"
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Babel, Johann Martin",1686,1761,"Studium,Pfarrer"
"Bach, Joseph (1699)",1699,,"Studium,Pfarrer"
"Bader, Christoph (Krumbach)",,,"Studium,Priester"
"Bader, Joseph (Studium, H22784)",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Johann (Geistlicher)",,,Geistlicher
"Baier, Konrad (1643)",1643,,"Priester,Studium,Pfarrer"
"Baier, Maria Theresia",,1754,"Franziskanerin,Nonne"
"Baldauf, Christoph Christian",,,"Studium,Priester"
"Baldauf, Johann (Allgäu)",,,Studium
"Bart, Joseph (Mindelheim)",,,"Studium,Pfarrer"
"Baselgia, Zacharias von",,,Studium
"Bastian, Sebastian",,,Schreiber
"Bauer, Franz (Pless)",,,Studium
"Bauer, Franz (Studium, E26121)",,,Studium
"Bauer, Gaudentius",1751,1814,"Augustinerchorherr,Kanoniker,Geistlicher"
"Bauer, Jeremias Felix",,,Studium
"Bauer, Johann (Pfarrer, B32976)",,,Pfarrer
"Bauer, Johann Georg (Pless)",,,Studium
"Bauer, Johann Nikolaus (Bronnen)",,1739,"Studium,Pfarrer"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph (Studium, G46549)",,,Studium
