,Geboren,Verstorben,Beruf
"Faber, Alexander (Tübingen)",,,"Studium,Jurist"
"Faber, Georg (Syndikus)",,,"Syndikus,Jurist"
"Faber, Georg Abraham",1604,1666,"Rat,Studium,Jurist"
"Faber, Gregor (Köln)",,,"Studium,Jurist"
"Faber, Jakob (1583)",1583,1656,"Studium,Jurist"
"Faber, Johann (Stettin)",,,"Studium,Jurist"
"Faber, Johann Georg (Füssen)",,,"Studium,Jurist"
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Johann Walter",1595,1635,"Studium,Jurist,Advokat"
"Faber, Kaspar Franz",,1772,"Studium,Jurist,Pflegsverweser"
"Faber, Michael (Kirchheim)",,,"Studium,Jurist"
"Faber, Sebastian (1564)","1564 <sup>JL</sup>",1624,"Studium,Rat,Kanzler,Jurist"
"Faber, Sebastian (Stadtprozelten)",,1624,"Studium,Rat,Kanzler,Jurist"
"Fabri, Beatus (Illingen)",,1609,"Studium,Jurist"
"Fabri, Erhard (Horben)",,,"Studium,Jurist"
"Fabri, Hieronymus (München)",,,"Studium,Rat,Jurist,Pfleger"
"Fabri, Johann (Heidelberg, Studium, H11347)",,,"Studium,Jurist"
"Fabricius, Franz (Würzburg)",,,"Studium,Jurist"
"Fabricius, Johann (Dillingen)",,"1547 <sup>JL</sup>","Studium,Jurist,Rat"
"Fabricius, Johann Wolfgang (1604)",1604,,"Studium,Jurist,Schreiber"
"Fabricius, Markus Adam",,,"Studium,Jurist"
"Fabricius, Paul (Lüttich)",,,"Studium,Jurist,Rat"
"Fabricius, Peter (Augsburg)",,,"Studium,Jurist,Rektor"
"Fabricus, Johann Baptist",,,"Studium,Jurist"
"Fabris, Johann Sebastian",,,"Schüler,Studium,Jurist"
"Fachineus, Andreas",,1608,"Jurist,Professor"
"Fachner, Andreas",,,"Jurist,Studium"
"Facundus, Georg",,1636,"Studium,Jurist,Assessor"
"Fadet, Peter Joseph",1679,1742,"Studium,Jurist"
"Fahnenberg, Aegidius Joseph Karl Freiherr von",1749,1827,"Assessor,Studium,Kanoniker,Jurist,Rat,Diplomat"
"Falk, Johann (Augsburg)",,,"Studium,Jurist"
"Falkensteyn, Kunat",,,"Jurist,Studium"
"Falkner, Johann Christoph",1629,1681,"Studium,Jurist,Professor"
"Faller, Andreas (1510)","1510 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Jurist,Professor"
"Faltermeier, Johann (Straubing)",,,"Studium,Jurist"
"Fanmann, Tobias",,,"Studium,Jurist"
"Farr, Augustin",,,"Studium,Jurist"
"Fases, Johann",,,"Studium,Jurist"
"Fasold, Georg (1555)","1555 <sup>JL</sup>",1632,"Studium,Jurist,Rat,Pfleger"
"Fasold, Johann Philipp Ignaz",,,"Studium,Jurist"
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Fassmann, Joseph Gerhard von",1761,1813,"Studium,Agent,Jurist"
"Fast, Johann Nepomuk",,,"Studium,Jurist"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Johann Salentin Valentin",1593,1666,"Rat,Jurist,Assessor,Studium"
"Faut, Heinrich",,"1550 <sup>JL</sup>","Assessor,Jurist,Studium"
"Federl zu Pirk, Ludwig",,,"Studium,Jurist,Pfleger"
"Fedrigotti, Karl Hieronymus",,,"Studium,Jurist"
"Fegelhut, Johann",,,"Studium,Jurist"
