,Geboren,Verstorben,Beruf
"Anders, Matthias",1768,,Studium
"Andershofer, Jakob",,,Studium
"Andlichstatter, Sebastian",,,Studium
"Andlinger, Franz Xaver",1745,,"Studium,Rat,Buchhalter"
"Andlinger, Joseph Ignaz",1749,,Studium
"Andlinger, Martin Nikolaus",1744,,Studium
"Andlinger, Michael",1754,,"Studium,Priester"
"Andorfer, Andreas",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andorfer, Sebastian",1612,1646,"Benediktiner,Mönch"
"Andorfer, Wilhelm",,,Studium
"Andracius, Johann",,,Studium
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Erhard Eckhard",,,Studium
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Gabriel",,,Studium
"Andre, Georg",,,"Priester,Studium"
"Andre, Martin",1672,1729,"Studium,Pfarrer"
"Andre, Maximilian",1745,,Studium
"Andre, Michael",,,Studium
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Eberhard (München)",,,Studium
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Andreae, Kaspar (1490)","1490 <sup>JL</sup>",,"Geistlicher,Studium"
"Andreae, Otto",,,Studium
"Andreas (Traunstein)",,,Studium
"Andreas, Bernhard (Ellach)",,,Studium
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"André, Franz von Paula",1772,,Studium
"Anfang, Franz Benno",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angele, Johann Baptist",1697,1754,"Studium,Pfarrer"
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angelsbrucker, Johann Georg Franz",1660,1695,"Studium,Pflegskommissär"
"Angelus, Johann (Ingolstadt)",,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angensdorfer, Benedikt",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
