,Geboren,Verstorben,Beruf
"Müller, Andreas (Kaiserstuhl)",,,"Geistlicher,Pfarrer"
"Münichau, Aegidius",,"1522 <sup>JL</sup>","Rat,Pfleger"
"Nadler, Martin",,,Studium
"Nagel, Nikolaus (Geistlicher)",,,Geistlicher
"Nanzbacher, Erasmus",,,Studium
"Nauriemer, Peter",,,Studium
"Neubauer, Georg (Bamberg)",,,Studium
"Neumeier, Jakob (Schongau)",,,Studium
"Neumüller, Markus",,,"Pfarrer,Geistlicher"
"Niemandsfug, Matthias",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Nippenburg, Georg von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Nippenburg, Johann von",,,Studium
"Noll, Virgil",,,Studium
"Nord, Johann",,,Studium
"Nussdorf, Johann",,,Geistlicher
"Nägele, Johann (Blaubeuren)",,,Studium
"Nägele, Johann (Bludenz)",,,Studium
"Nägele, Johann (Geistlicher, F31401)",,"1470 <sup>JL</sup>",Geistlicher
"Oberndorfer, Wolfgang (Zell)",,,Studium
"Offlinger, Konrad",,,Studium
"Ohnheim, Johann",,,Studium
"Olemann, Johann",,,Studium
"Ortlin, Konrad",,,Studium
"Osterberg, Georg",,,Studium
"Ott, Leonhard (Geistlicher)",,,Geistlicher
"Ottendorfer, Leonhard",,,Studium
"Otter, Heinrich",,,Geistlicher
"Otto, Johann (Markt Erlbach)",,,Studium
"Owelshart, Wilbolt",,,
"Paltrum, Ägidius",,,Studium
"Pantaleon, Rupert",,,Studium
"Parzil, Nikolaus",,,Studium
"Pellificis, Michael (Mindelheim)",,,Studium
"Peterer, Martin",,,Pfarrer
"Petermann, Nikolaus",,,Studium
"Peuntner, Wolfgang",,,Studium
"Pfannenschmid, Albert",,,Studium
"Pfannmus, Johann (Schesslitz)",,,Studium
"Pfau, Johann (Leutkirch)",,,Studium
"Pfersfelder, Hermann",,,"Kastner,Verwalter"
"Pfinzing, Florian",,,Studium
"Pfister, Jakob (Augsburg)",,,"Studium,Jurist"
"Pflummern, Heinrich von",,,"Pfarrer,Studium"
"Pforzheimer, Maternus Martin",,,Studium
"Pfrund, Konrad",,,"Studium,Jurist"
"Pictoris, Johann (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Geistlicher"
"Pistoris, Christian (Traunstein)",,,Studium
"Pistoris, Johann (Hirschau)",,,Studium
"Pistoris, Johann (Schwetzingen)",,,Studium
