,Geboren,Verstorben,Beruf
"Eisele, Augustin (Prämonstratenser)",,1733,"Prämonstratenser,Mönch,Pfarrer"
"Eisele, Maximilian",,,"Studium,Pfarrer"
"Eisele, Wilhelm",,,Pfarrer
"Elsle, Andreas",,,Studium
"Endres, Karl Dominik",,,Studium
"Engelmor, Johann Chrysostomus",,1677,"Augustinerchorherr,Kanoniker"
"Enzberg, Nikolaus Friedrich von",,,"Studium,Kanoniker"
"Enzensberg, Roman von",,,Studium
"Epp, Johann Christoph",,,Buchdrucker
"Erhard, Bernhardin (Innsbruck, Priester)",,,Priester
"Ertel, Johann (Jurist)",,,Jurist
"Esch, Bernward",,,Studium
"Espental, Johann Joseph von",,,
"Esslinger, Johann Friedrich",,,Studium
"Euler, Georg Adam",,,Studium
"Faber, Franz (München)",,,"Zisterzienser,Mönch,Studium"
"Fabricius, Johann Leopold (Studium)",,,Studium
"Faccini, Paul",,,Studium
"Falkenhaupt, Georg Ferdinand Freiherr von",,,Studium
"Faust von Stromberg, Philipp Ludwig von",,,"Studium,Kanoniker"
"Fels, Franz Michael",,,Studium
"Feltel, Erhard",,,"Geistlicher,Pfarrer"
"Fend, Kaspar (Thannhausen)",,,"Studium,Pfarrer"
"Fetz, Jakob (Studium)",,,Studium
"Feuerle, Konrad (Bayern)",,,Studium
"Feurer, Philipp Jakob",,,"Studium,Apotheker"
"Fischbach, Franz Karl",,,Studium
"Fischer, Johann Georg (Bertoldshofen)",,,Studium
"Fischer, Johann Hartmann",,,
"Fischer, Johann Matthäus (Aschaffenburg)",,,Studium
"Fischinger, Johann Leonhard",,,Studium
"Fleischmann, Johann Michael (Würzburg)",,,Studium
"Fleuron, Maximilian Heinrich von",,,Studium
"Flugi von Aspermont, Franz Andreas",,,Studium
"Folmi, Martin Moritz",,,Priester
"Forstenhäuser, Johann Thomasius",,,Vorbesitzer
"Forster, Andreas (Studium)",,,Studium
"Forster, Anton (Schrobenhausen)",,1729,"Priester,Pfarrer,Geistlicher,Schüler"
"Forster, Heinrich (Niederalteich)",,,Studium
"Frank, Balthasar (Studium, D28558)",,,Studium
"Frank, Fabian Sebastian",,,Studium
"François, Franz Claudius",,,Studium
"Fraunhofen von Alt- und Neufraunhofen, Franz Desiderius Freiherr von",,1721,"Rat,Kämmerer,Pfleger,Geheimer Rat"
"Frech, Georg Dionysius",,1671,Pfarrer
"Freiberg, Christoph Bernhard",,,Geistlicher
"Freiburger, Lorenz",,,Studium
"Freimon, Franz Joseph",,,Studium
"Freimon, Franz Sebastian",,,Studium
"Freishirn, Johann Georg",,,Pfarrer
"Freisinger, Franz (Studium)",,,Studium
