,Geboren,Verstorben,Beruf
"Mühl, Jakob von der",,,Studium
"Müller, Bartholomäus (Uri)",,,Studium
"Müller, Georg (Bodman)",,,Studium
"Müller, Melchior (Villingen)",,,Studium
"Müller, Thomas (Herrieden)",,,"Studium,Pfarrer"
"Münster, Melchior (Besigheim)",,,Studium
"Nabols, Johann",,,Studium
"Nagel, Heinrich (Besançon)",,,Studium
"Nagel, Johann (Radolfzell)",,,Studium
"Neidhard, Hieronymus (Ulm)",,,Studium
"Neidhard, Johann (Mansfeld)",,,Studium
"Nelis, Anton",,,Studium
"Nellenbacher, Johann (Pfarrer)",,,Pfarrer
"Neuherr, Johann",,,Studium
"Neumeier, Johann (Ried im Innkreis)",,,Studium
"Neunel, Thomas",,,Studium
"Nicolai, Alexander","1527 <sup>JL</sup>",1603,Pfarrer
"Nikolaus, Jakob",,,"Pfarrer,Geistlicher"
"Noah, Christmann",,,Geistlicher
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nottinger, Georg",,,Studium
"Nuding, Georg (Eichstätt)",,,Studium
"Nueber, Martin",,,Pfarrer
"Nussberg, Achatius",,,Studium
"Nussberg, Wilhelm",,,Studium
"Nussdorf, Wilhelm David von","1539 <sup>JL</sup>",1594,Studium
"Oberndorfer, Michael",,,"Benediktiner,Mönch,Pfarrer"
"Oetheus, Jakob",,1586,"Mediziner,Studium"
"Offenhauser, Gabriel",,,"Augustinerchorherr,Kanoniker"
"Ortenburg, Anton Graf von",,,Studium
"Osiander, Daniel (Basel)",,,Studium
"Ost, Peter",,,Studium
"Ott, Christoph (Mengen)",,,Studium
"Otto, Johann (Langenau)",,,Studium
"Otto, Konrad (Rheinfelden)",,,Studium
"Ottulmer, Sigismund",,,Studium
"Paganus, Peter",,,Studium
"Panckalaw, Lorenz",,,Jurist
"Pars, Adolph",,,"Johanniter,Pfarrer"
"Paulus, Simon",,,Studium
"Pfeiffer, Georg (Schwäbisch Hall)",,,Studium
"Pfeiffer, Heinrich (Münchberg)",,,Studium
"Pfeil, Konrad (Winnenden)",,,"Studium,Geistlicher"
"Pfister, Johann (Pfarrer)",,,Pfarrer
"Pigaeus, Thomas",,,Studium
"Pissel, Tobias",,,"Studium,Geistlicher"
"Plackwitz, Wenceslaus",,,
"Planta, Hartmann",,1599,"Studium,Kanoniker"
"Pleiss, Adam",,,Studium
"Pogomus, Jakob",,,Studium
"Pomorsky, Johann",,,Studium
"Porta, Beatus","1530 <sup>JL</sup>",1590,"Studium,Bischof,Kanoniker,Pfarrer"
"Preysing, Johann Wolfgang",,"1576 <sup>JL</sup>",Pfleger
"Provisini, Franz",,,"Priester,Pfarrer"
"Rabenecker, Johann",,,Studium
"Rademacher, Gerlach",,,"Studium,Jurist"
"Rapp, Vitus (Pfullendorf)",,,Studium
"Rappold, Daniel (Freiburg)",,,Studium
"Rappold, Konrad (Bamberg)",,,Studium
"Rasser, Alexander",,,Studium
"Rau zu Holzhausen, Johann Adolph",,"1556 <sup>JL</sup>",Studium
"Rauch, Augustin (Waldsee)",,,Studium
"Rebstock, Jakob",,,Studium
"Rech, Johann (Hof)",,"1570 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rech, Kaspar (Coburg)",,,Studium
"Rechseisen, Georg",,,"Registrator,Taxator"
"Redler, Alexander",,,Pfarrer
"Regauer, Christoph",,,Studium
"Rehklau, Johann (Neuburg/Do.)",,,Studium
"Rehlinger, Quirin (Augsburg)",,,Studium
"Reich, Christoph (Pfarrer)",,"1560 <sup>JL</sup>",Pfarrer
"Reichenbach, Kaspar",,,Pfarrer
"Reichlin, Johann (Rothenburg)",,,"Studium,Pfarrer"
"Reif, Stephan",,,"Pfarrer,Benediktiner,Mönch"
"Reifenstein, Johann Wilhelm von",,,Studium
"Reinbrecht, Matthias",,,Studium
"Reiner, Wolfgang Jakob",,,Studium
"Reinhard, Johann (Geislingen)",,,Schreiber
"Reiser, Sebastian (Reisbach)",,,Studium
"Reiter, Leopold",,,Studium
"Reitmeier, Stephan (Rohr)",,,Studium
"Reitmeier, Wolfgang (Rohr)",,,Studium
"Reitmer, Leonhard",,,Studium
"Reitnau, Johann Ulrich von Michael",,1587,"Studium,Mönch"
"Renner, Michael (Wertingen)",,,Studium
"Resch, Abraham",,,Studium
"Resch, Arsacius",,,Geistlicher
"Resch, Hieronymus (Pfarrer)",,"1559 <sup>JL</sup>","Pfarrer,Geistlicher"
"Reuel, Konrad",,,Studium
"Reuss, Johann (Neuenstadt am Kocher)",,,"Professor,Studium"
"Reutinger, Johann",,,"Pfarrer,Geistlicher"
"Richter, Michael (Annaberg)",,,Studium
"Rick, Balthasar (A32795)",,,
"Ricker, Samuel",,,Studium
"Rieber, Jakob (Wiesensteig)",,1592,"Studium,Stadtschreiber,Notar"
"Riedheim, Konrad von",,1599,Studium
"Riedler, Hieronymus (Passau)",,,Studium
"Rieger, Johann (Ehingen, Studium)",,,Studium
"Riest, Wolfgang (Giessen)",,,
"Rimsdick, Wilhelm",,,Studium
"Rinder, Christoph",,,Studium
"Ritzinger, Johann (Pfleger)",,1584,Pfleger
"Rohleder, Wolfgang",,,Pfarrer
"Rohm, Johann (Pfreimd)",,,Studium
"Rohrmeier, Christian",,,Studium
"Romuleus, Titus",,,Studium
"Rorda, Heinrich",,,Studium
"Roth, Johann (Schesslitz)",,,Studium
"Rothenburg, Vitus",,,Studium
"Rothut, Sigismund",,"1575 <sup>JL</sup>",Pfleger
"Rott, Sigismund",,,"Studium,Mediziner"
"Rottmüller, Johann",,,Studium
"Rubeis, Peter von",,,Priester
"Ruckenbach, Abraham",,,Studium
"Rudel, Johann (Obermarchtal)",,,Studium
"Ruel, Matthias",,,"Studium,Pfarrer"
"Ruff, Johann Wilhelm",,,Studium
"Ruff, Melchior Volmar",,,Studium
"Ruland, Leonhard",,,Studium
"Rull, Bernhard",,,Studium
"Rupp, Sebastian (Bregenz)",,,Studium
"Ruscha, Andreas",,,Studium
"Rye, Franz François de",,,Studium
"Rölling, Oswald",,,Pfarrer
"Rüde, Johann",,,"Studium,Pfarrer,Deutschordensritter"
"Rührer, Sebastian",,,Studium
"Saget, Ludwig",,,Studium
"Saher, Johann (Kulmbach)",,,Studium
"Salzmann, Pankraz",,,Studium
"Samstag, Georg",,,Studium
"Sartor, Johann (Griesbach)",,,Studium
"Sattler, Johann (Pfarrer, E21511)",,1584,Pfarrer
"Sattler, Peter (Saulgau)",,,Geistlicher
"Sauaret, Franz",,,Geistlicher
"Schachenreiter, Balthasar",,,Priester
"Schaffer, Adrian",,,Studium
"Schanpiebler, Kilian",,,Jurist
"Scharfnickel, Wolfgang",,,"Prämonstratenser,Mönch,Abt"
"Schattenmeier, Johann",,,Studium
"Schatz, Konrad (Messkirch)",,,Studium
"Schaubinger, Thomas",,,Studium
"Schauenstein, Kaspar",,,Studium
"Scheblin, Johann (Königsberg)",,,Studium
"Scheffel, Simon",,,Studium
"Scheftersheimer, Christoph (Creglingen)",,,Studium
"Scheinhamer, Nikolaus",,,Studium
"Schellhammer, Johann (Staffelstein)",,,Studium
"Schelz, Leonhard",,,Studium
"Schenk von Limpurg, Friedrich Freiherr von (Studium)",,1596,"Studium,Diener"
"Schenk, Gabriel",,,Studium
"Schenk, Johann Heinrich (Benediktiner)",,"1560 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schenkbecher, Lorenz (Strassburg)",,,Studium
"Schennis, Johann von",,,Studium
"Scherer, Andreas (Schmiechen)",,,"Studium,Pfarrer"
"Schessel, Nikolaus",,,Studium
"Scheuermann, Erasmus","1555 <sup>JL</sup>",1618,"Studium,Pfarrer"
"Schierle, David",,,Studium
"Schilker, Balthasar",,,Studium
"Schilling, Werner",,,Studium
"Schirnding zu Kolmreuth, Balthasar",,,Pfleger
"Schlamminger, Isaak",,,Studium
"Schleier, Heinrich",,,Studium
"Schlinger, Konrad",,,Studium
"Schlüsselfelder, Johann (Nürnberg)",,,Studium
"Schmeisser, Benedikt",,,Pfarrer
"Schmid, Alexander (Ensheim)",,1614,"Kanoniker,Rat,Generalvikar,Domdekan"
"Schmid, Friedrich (Zeil)",,,"Schulmeister,Pfarrer"
"Schmid, Johann Jakob (Magdenau)",,,Studium
"Schmid, Sebastian (Schussenried)",,,"Studium,Theologe"
"Schmidel, Sebastian (Schwaben)",,,Studium
"Schmidlin, Konrad (Waldkirch)",,1593,"Studium,Mönch,Prior,Wilhelmit"
"Schmierer, Heinrich",,"1573 <sup>JL</sup>","Studium,Kanoniker"
"Schneider, Christoph (Augsburg)",,,Studium
"Schnepf, Daniel","1537 <sup>JL</sup>",1604,"Studium,Arzt,Mediziner"
"Scholl, Bartholomäus Berthold Matthäus",,,"Studium,Pfarrer"
"Schopper, Eucharius",,,Studium
"Schorich, Georg",,"1573 <sup>JL</sup>",Jesuit
"Schradi, Salomon",,1608,"Studium,Pfarrer"
"Schreiner, Georg (Nürnberg)",,,Studium
"Schremp, Georg",,,Pfarrer
"Schrenk, Ludwig",,1608,"Studium,Jurist,Kanoniker"
"Schrepfer, Michael",,1597,"Studium,Pfarrer"
"Schrotzberger, Johann",,1597,"Studium,Pfarrer"
"Schul, Paul",,,Studium
"Schuller, Sebastian",,,Studium
"Schurf, Walter",,,Studium
"Schuriger, Johann",,,Studium
"Schwab, Sebastian (Engen)",,,Studium
"Schwalmbach, Lukas Walbert von",,,Studium
"Schwangau, Damian",,,"Studium,Pfarrer"
"Schwarz, Johann (Gerichtsschreiber)",,1585,Gerichtsschreiber
"Schwarzacher, Lorenz",,,Studium
"Schwarzhartberger, Balthasar",,,Studium
"Schweizer, Christoph (Wildbad)",,,"Studium,Jurist"
"Schweizer, Leonhard (Studium)",,,Studium
"Schwerin, Theodor von",,,Studium
"Schätzle, Georg (Emskirchen)",,,Studium
"Schönbucher, Adam",,,Geistlicher
"Schöttel, Jakob (Richter)",,"1567 <sup>JL</sup>",Richter
"Segnitz, Nikolaus",,,Studium
"Seibold, Lorenz (Aislingen)",,,Studium
"Seibold, Simon (Tirschenreuth)",,,"Studium,Kanoniker,Pfarrer"
"Seiboldsdorf zu Ritterswörth, Florian von (Studium)",,"1575 <sup>JL</sup>","Studium,Pfleger"
"Seiboldsdorf, Anton von",,,Studium
"Seiboldsdorf, Bernhard",,,Studium
"Seiboldsdorf, Johann Christoph (Ritterswörth)",,1594,"Studium,Kanoniker,Pfarrer"
"Seiler, Bartholomäus (Augsburg)",,,Studium
"Seiler, Sebastian (Neustadt)",,,Studium
"Seiler, Vitus",,,"Vikar,Geistlicher"
"Senger, Jakob (Nürnberg)",,,Studium
"Senger, Michael (Wurzach)",,,Studium
"Settele, Magnus",,,Pfarrer
"Siebenbürger, Georg (Ingolstadt)",,,"Studium,Erzieher"
"Sieber, Paul",,,Studium
"Siebger, Erhard",,,Studium
"Siegershofen, Kaspar von",,,Studium
"Simonis, Hubicus von",,,Priester
"Sinzendorf, Lorenz von (Studium)",,"1570 <sup>JL</sup>","Studium,Kanoniker"
"Soler, Melchior",,,Studium
"Sollinger, Sigismund",,,Studium
"Sonnenberger, Andreas",,,"Studium,Pfarrer"
"Sorger, Georg",,,Studium
"Sparr, Martin",,,Studium
"Speer, Georg (Freiburg)",,,Studium
"Spelt, Gabriel",,,Studium
"Speth, Joseph (Innsbruck)",,,"Studium,Jurist"
"Spitzbeck, Paul",,,Studium
"Sponsus, Pankraz",,,Studium
"Sporer, Johann (Strassburg)",,,"Studium,Mediziner"
"Springmeier, Georg",,,Studium
"Staffelsteiner, Clemens",,,Studium
"Stahel, Pankraz",,,Pfarrer
"Stammler, Leonhard Sigismund",,,Studium
"Starensky, Stanislaus von",,,Studium
"Stark, Zacharias",,,Studium
"Stebinger, Joachim",,,"Studium,Pfarrer"
"Steck, Wilhelm",,,Assessor
"Stehr, Johann (Windsheim, Studium)",,,Studium
Steiger,,,Schreiber
"Steimer, Jakob (Hayingen)",,,Studium
"Steinbeck, Rupert",,,Studium
"Steiner, Simon (Studium)",,,Studium
"Steinherr, Johann (Domvikar)",,,Domvikar
"Steininger, Christoph",,,Studium
"Steininger, Georg (Burgkunstadt)",,,Studium
"Steininger, Johann (Windsheim)",,,Studium
"Steinwasser, Erasmus",,"1573 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Stepperger, Wenceslaus",,,Studium
"Stockel, Andreas",,,Jurist
"Stopfer, Johann (Tirschenreuth)",,,Studium
"Stotzingen, Wilhelm von",,,Studium
"Straub, Leonhard",,,Studium
"Straub, Matthias (Pfarrer)",,,Pfarrer
"Strobel, Bartholomäus (Geistlicher)",,,Geistlicher
"Strobel, Narziss (Pfarrer)",,,Pfarrer
"Strohmeier, Wilhelm (München)",,,"Studium,Geistlicher"
"Strub, Johann (Feldkirch)",,,Studium
"Stubenvoll, Johann (Hartberg)",,,Studium
"Stuber, Martin",,,Pfarrer
"Stummer, Sebastian",,,Studium
"Stumpf, Christoph",,,"Studium,Pfarrer"
"Stumpf, Johann (Moosburg)",,,Studium
"Sturmberger, Michael",,,Pfleger
"Sturmkorb, Johann",,,Studium
"Suiter, Konrad",,,Pfarrer
"Sulz, Wolfgang Philipp",,,Studium
"Sulzbeck, Basilius",,,Studium
"Sulzer, David (1541)","1541 <sup>JL</sup>","1569 <sup>JL</sup>",Studium
"Sulzer, David (Augsburg)",,"1569 <sup>JL</sup>",Studium
"Sulzer, Konrad",,,Studium
"Sutor, Georg (Mindelheim)",,,Studium
"Taler, Sebastian (Pfarrer)",,1586,Pfarrer
"Temar, Karl",,,Studium
"Tennenberger, Johann (Weingarten)",,,Studium
"Textor, Balthasar",,,Studium
"Textor, Johann (Münnerstadt)",,,Studium
"Thomas (Pfarrer, B39701)",,,Pfarrer
"Throner, Alexander (Hall/Tir.)",,,Studium
"Throner, Christoph",,,Studium
"Thurn, Georg von (Pfleger, E8642)",,"1564 <sup>JL</sup>","Pfleger,Rat"
"Tippelshofer, Joseph",,,Studium
"Tireshauser, Tobias von",,,Studium
"Tiselius, Johann",,,Studium
"Totschinder, Johann",,,Studium
"Tradel, Friedrich",,"1581 <sup>JL</sup>","Studium,Professor,Jurist,Kanoniker"
"Trager, Andreas",,,Studium
"Tremauer, Johann",,,Studium
"Triba, Andreas von",,,"Franziskaner,Mönch"
"Triegler, Johann Georg",,,Studium
"Tristan, Christian Christoph",,,"Richter,Pfleger,Hofmeister"
"Trittwein, Ludwig",,,Studium
"Truchsess von Wetzhausen, Johann (Studium)",,,Studium
"Truchsess von Wetzhausen, Konrad",,,Studium
"Trüchler, Konrad (Pfarrer)",,,Pfarrer
"Türk, Daniel",,"1568 <sup>JL</sup>","Mönch,Benediktiner"
"Ulm, Georg",,,Pfarrer
"Virmont, Arnold von",,,"Studium,Kanoniker"
"Virmont, Johann von",,,Studium
"Vogel, Ludwig (Melchingen)",,,Studium
"Wagner, Georg (Jettingen)",,,"Studium,Stadtschreiber"
"Wagner, Martin (Pfarrer, E26585)",,,Pfarrer
"Waldensberg, Elzearius",,,Studium
"Walter, Georg (Freystadt)",,,Studium
"Walz, Georg (Mengen)",,,"Studium,Geistlicher,Pfarrer"
"Wappensberger, Martin",,,Studium
"Wecker, Johann (Schreiber)",,1589,Schreiber
"Wedel, Magnus von",,,Studium
"Wegele, Daniel",,,"Studium,Geistlicher"
"Weich, Joachim",,,"Studium,Pfarrer"
"Weidacher, Balthasar",,,Studium
"Weigand, Christoph",,,"Studium,Pfarrer"
"Weihenmeier, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Weimeler, Christoph",,,Studium
"Wein, Leonhard",,,Pfarrer
"Weingartner, Konrad (Pfarrer, G6424)",,,Pfarrer
"Weinmar, Benedikt",,,Geistlicher
"Weirer, Leopold",,,Studium
"Weiss, Johann (Ingolstadt)",,,Studium
"Weiss, Johann Jakob (Klingnau)",,,Studium
"Weizmann, Chrysostomus",,,Pfarrer
"Welker, Ägidius",,,Studium
"Wenkendorf, Wolfgang von",,,Studium
"Wenzel, Georg (Dettelbach)",,,Studium
"Wenzel, Wendelin",,,Studium
"Wenzel, Wendeln",,,Studium
"Werner, Johann (Maggia)",,,Studium
"Wickersheim, Andreas von",,,"Studium,Kanoniker"
"Wie, Bartholomäus",,,Studium
"Wiedemann, Christoph (Pfarrer, E26548)",,,Pfarrer
"Wiedemann, Gregor (Nördlingen)",,,Studium
"Wiedemann, Johann (Calw)",,,"Studium,Geistlicher"
"Wiedemann, Martin (Dillingen, Pfarrer)",,,Pfarrer
"Wieland, Nikolaus (Vaihingen)",,,"Studium,Pfarrer"
"Wieser, Christoph (Ingolstadt)",,,Studium
"Wildmann, Sebastian",,1592,"Pfarrer,Mönch,Zisterzienser"
"Willerer, Christoph",,,Studium
"Wind, Wolfgang (Nabburg)",,,Studium
"Windeck, Johann Paul",,,"Studium,Professor"
"Winkelmeier, Johann (Freising)",,1605,"Rat,Studium"
"Winkler, Leonhard (Fürnried)",,"1564 <sup>JL</sup>",Pfarrer
"Winkler, Thomas (Salzburg)",,,Studium
"Wirsberg, Ernst von",,,"Studium,Kanoniker"
"Wirzberger, Neidhart",,,Studium
"Wolfschädel, Georg",,,Studium
"Wolkensberger, Helfrich",,,Geistlicher
"Wolkenstein, Johann (Ulm)",,,"Studium,Pfarrer"
"Wolkner, Georg",,,Studium
"Wollmerkhausen, Otto von",,,Studium
"Wollschläger, Ludwig",,,"Studium,Kanoniker"
"Wommel, Cyprian (Assessor)",,,"Assessor,Advokat,Prokurator"
"Wucher, Balthasar",,,"Pfarrer,Studium"
"Wucherer, Sebastian",,,Studium
"Wurm, Urban",,,Studium
"Wurzler, Johann",,,Studium
"Wöllwarther, Sigismund",,,Studium
"Zahn, Georg (Pfarrer)",,,Pfarrer
"Zaltenbach, Vitus",,,Geistlicher
"Zang, Georg",,,Studium
"Zankel, Kaspar",,,Studium
"Zech, Nikolaus (Coburg)",,,Studium
"Zehntgraf, Kaspar",,,Studium
"Zeiler, Johann (Würzburg)",,,Studium
"Zeiler, Vitus",,,Studium
"Zeiz, Daniel",,,Studium
"Zeizler, Michael",,,Studium
"Zelchner, Elias",,,Studium
"Zeller, Christoph (Hafnerzell)",,,Studium
"Zick, Johann (Kulmbach)",,,Studium
"Ziegler, Jeremias (Aichach)",,,Studium
"Ziller, Erasmus",,,"Priester,Pfarrer"
"Zinnbauer, Michael",,,Studium
"Zipperer, Vitus",,,Studium
"Zoller, Jakob (Lussheim)",,,"Studium,Domvikar,Geistlicher"
"Zuleger, Wenzel",,,Studium
"Öder, Georg",,,Studium
"Übler, Michael (Sulzbach)",,,Studium
