,Geboren,Verstorben,Beruf
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Bauer, Johann (Strassburg)",,,Studium
"Bauer, Johann Adam (Sélestat)",,,Studium
"Bauer, Johann Walter",,,Studium
"Bauer, Ludwig Lukas",,,"Studium,Mediziner,Arzt"
"Bauer, Matthias (Bouzonville)",,,Studium
"Bauffremont, Claudius von",,,Studium
"Bauhin, Johann Kaspar",1606,1685,"Studium,Mediziner,Arzt,Professor"
"Bauhof, Engelhard (Strassburg)",,,Studium
"Baumann, Balthasar (Marmoutier)",,,Studium
"Baumann, Bernhard (Walbach)",,,Studium
"Baumann, Erasmus (Wissembourg)",,,Studium
"Baumann, Johann (Ensisheim)",,,Studium
"Baumann, Johann (Gundolsheim)",,,"Studium,Jurist"
"Baumann, Johann (Kembs)",,,Studium
"Baumann, Joseph (Dannemarie)",,,Studium
"Baumann, Lorenz (Haslach)",,,Studium
"Baumann, Nikolaus (Lauterbourg)",,,"Studium,Kanoniker"
"Baumann, Prothasius (Thann)",,,Studium
"Baumberger, Johann Nikolaus",1603,1645,"Studium,Jesuit"
"Baumeister, Johann (Hagenau)",,,Studium
"Baumer, Jakob",,,Studium
"Baumgart, Matthäus",,,Studium
"Baumgarter, Andreas (Strassburg)",,,Studium
"Baumgartner, Heinrich (1553)","1553 <sup>JL</sup>",1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Heinrich (Strassburg)",,1614,"Studium,Jurist,Bürgermeister"
"Baumgartner, Jakob (Strassburg)",,,Studium
"Baumgartner, Maternus",,,Studium
"Baumgärtner, Jakob",,1771,Studium
"Baumhauer, Franz Heinrich",,,Studium
"Baun, Johann Wilhelm",,,Studium
"Baus, Gabriel","1580 <sup>JL</sup>",1636,"Studium,Lehrer"
"Bayard, Abdias",,,Studium
"Bayard, Joseph",1768,,Studium
"Bazin, Johann (Ladcron)",,,Studium
"Beaudoly, Nikolaus",,,"Studium,Kanoniker"
"Beaulieux, Joseph von",,,Fechtmeister
"Beaume, German Hermann",1695,1754,Jesuit
"Beauvau, Heinrich Freiherr von",,,Studium
"Bebel, Benedikt",1591,1641,"Studium,Mönch,Benediktiner,Abt"
"Bebel, Philipp",,,Studium
"Bech, Johann (1642)",1642,,Studium
"Becherer, Balthasar",,,Studium
"Becherer, Gallus",,,Studium
"Becherer, Georg (Strassburg)",,,Studium
"Becherer, Gregor",,,Studium
"Becherer, Jakob (Strassburg)",,,Studium
"Becherer, Jakob (Strassburg, Studium)",,,Studium
"Becherer, Karl",,,Studium
"Becherer, Wolfgang",,,Studium
