,Geboren,Verstorben,Beruf
"Paeonius, Martin",,"1573 <sup>JL</sup>","Pfarrer,Geistlicher"
"Passecker, Christoph",,,Studium
"Perdrix, Joachim",,,"Kantor,Studium"
"Perler, Kraft Georg",,,Studium
"Pfannmüller, Johann (Hirschau)",,,"Organist,Musiker"
"Pfeiffer, Matthäus",,,
"Pfeiffer, Michael (Geistlicher)",,,Geistlicher
"Pflüger, Martin (Nürnberg)",,,Studium
"Pistor, Johann (Würzburg)",,,Studium
"Pistorius, Johann (Ellwangen)",,,Studium
"Pithonius, David",,,Studium
"Plaustrarius, Blasius",,1603,"Studium,Rat,Verwalter"
"Ploner, Adrian (Bern)",,,Studium
"Poppe, Eucharius",,,Studium
"Poppo, Georg",,,Studium
"Porticu, Balthasar von",,,Studium
"Potiuncula, Lorenz",,,Studium
"Pratis, Kaspar von",,,Studium
"Protagius, Samuel",,1587,"Studium,Jurist,Rat,Professor"
"Pröpstl, Georg (Baumkirchen)",,,Studium
"Rasp, Kaspar (Eger)",,,Studium
"Ratzenried, Johann Jakob von",,,Studium
"Rauscher, Georg (Wimpfen)",,,Studium
"Rechnauer, Sebastian",,,Studium
"Reck, Wolfgang Christoph",,,Studium
"Rehm, Valentin",,,Pfarrer
"Reiger, Georg (Kastner)",,,Kastner
"Reimann, Willibald",,,Studium
"Reinauer, GEorg",,,Studium
"Reis, Johann (Heidelberg)",,,Studium
"Reisch, Johann (Rothaurach)",,,Studium
"Reischach, Josua von",,,Studium
"Reisenleuter, Johann (Schwabach)",,,Studium
"Reiter, Georg (Landschreiber)",,,Landschreiber
"Reiter, Johann (Donauwörth)",,,"Studium,Geistlicher"
"Remmel, Augustin",,,Studium
"Renner von Allmendingen, Joachim (Studium)",,,Studium
"Renner, Georg (Weiden)",,,Studium
"Renner, Johann Felix",,,"Studium,Pfarrer"
"Renninger, Johann Ludwig",,,Studium
"Renz, Georg (Pforzheim)",,,Studium
"Resle, Aegidius",,,"Domvikar,Studium,Kanoniker,Priester"
"Resle, Sebastian (Wunsiedel)",,,Studium
"Ridella, Franz",,,Studium
"Riedheim, Veronika von",,,"Zisterzienserin,Nonne,Äbtissin"
"Riepp, Jodocus",,,Studium
"Riepp, Rudolph (Tübingen)",,,Studium
"Riesch, Christoph (Buchhorn)",,,Studium
"Rieser, Heinrich",,1583,"Studium,Pfarrer"
"Rindfelder, Johann",,,Studium
