,Geboren,Verstorben,Beruf,Person
"Schmid, Lorenz (Mainz)",,,Studium,"Schmid, Lorenz (Mainz)"
"Schmid, Ludwig (Mainz)",,,Studium,"Schmid, Ludwig (Mainz)"
"Schmidburg, Peter",,,Studium,"Schmidburg, Peter"
"Schmidgen, Friedrich",,,Studium,"Schmidgen, Friedrich"
"Schmuttermeier, Franz",1790,,Studium,"Schmuttermeier, Franz"
"Schneid, Anselm Franz Xaver Freiherr von",,,Studium,"Schneid, Anselm Franz Xaver Freiherr von"
"Schneid, Jakob Johann Heinrich",,,"Studium,Rat","Schneid, Jakob Johann Heinrich"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker","Schneid, Valentin Anton Freiherr von"
"Schreiner, Johann (1668)",1668,,Jesuit,"Schreiner, Johann (1668)"
"Schultheiss, Ignaz Edmund",1766,1847,"Priester,Geistlicher","Schultheiss, Ignaz Edmund"
"Schummer, Johann Michael",,1755,"Studium,Pfarrer","Schummer, Johann Michael"
"Schummer, Philipp",1729,1755,Jesuit,"Schummer, Philipp"
"Schutz, Valentin",,,Studium,"Schutz, Valentin"
"Schwab, Johann Nepomuk Peter",,,Studium,"Schwab, Johann Nepomuk Peter"
"Schwachheim, Joseph Gottfried",,,Studium,"Schwachheim, Joseph Gottfried"
"Schön, Konrad (Mainz)",,,Studium,"Schön, Konrad (Mainz)"
"Schönberg, Emerich Christian von",,,"Studium,Jurist","Schönberg, Emerich Christian von"
"Schönborn von Reichelsberg, Friedrich Karl von",1674,1746,"Studium,Kanoniker","Schönborn von Reichelsberg, Friedrich Karl von"
"Schönborn, Georg Franz Freiherr von",1682,1756,"Kanoniker,Bischof","Schönborn, Georg Franz Freiherr von"
"Schönborn, Marquard Wilhelm Graf von",1683,1770,"Kanoniker,Studium","Schönborn, Marquard Wilhelm Graf von"
"Schönwetter, Johann Theobald",,,Studium,"Schönwetter, Johann Theobald"
"Schütz, Friedrich Adeodat",1702,1771,"Augustinereremit,Mönch","Schütz, Friedrich Adeodat"
"Schütz, Lorenz (Mainz)",,1692,"Augustinereremit,Mönch","Schütz, Lorenz (Mainz)"
"Sebastiani, Joseph (1720)",1720,,Jesuit,"Sebastiani, Joseph (1720)"
"Seidler, Johann Jakob",,,"Studium,Jurist","Seidler, Johann Jakob"
"Seifert, Sebastian",,,Studium,"Seifert, Sebastian"
"Seifried, Johann (1678)",1678,,Jesuit,"Seifried, Johann (1678)"
"Senft, Johann Jakob (1645)",1645,1722,"Studium,Kanoniker,Pfarrer,Weihbischof","Senft, Johann Jakob (1645)"
"Sexhelden, Johann Heinrich",,,Studium,"Sexhelden, Johann Heinrich"
"Siebert, Johann Friedrich",,,Studium,"Siebert, Johann Friedrich"
"Silberborner, Johann",,,Studium,"Silberborner, Johann"
"Simon, Johann Philipp",,,Studium,"Simon, Johann Philipp"
"Sixt, Konrad",,,Studium,"Sixt, Konrad"
"Solet, Franz Philipp",,,Studium,"Solet, Franz Philipp"
"Soll, Johann Eustach",,,Studium,"Soll, Johann Eustach"
"Sonnenmond, Johann",,,Studium,"Sonnenmond, Johann"
"Spaller, Johann Adam",,,Studium,"Spaller, Johann Adam"
"Span, Matthias (Mainz)",,,Studium,"Span, Matthias (Mainz)"
"Spaur, Joseph Philipp Karl Graf von",1757,1796,"Assessor,Studium,Jurist,Rat","Spaur, Joseph Philipp Karl Graf von"
"Specht, Georg (1641)",1641,1704,Jesuit,"Specht, Georg (1641)"
"Specht, Sebastian",,,Studium,"Specht, Sebastian"
"Spor, Christian",1753,,Studium,"Spor, Christian"
"Sprengel, Nikolaus",1682,1729,Jesuit,"Sprengel, Nikolaus"
"Sprenke, Andreas",,,Studium,"Sprenke, Andreas"
"Springinklee, Nikolaus",,,Studium,"Springinklee, Nikolaus"
"Stadion, Franz Anton Lothar Graf von",1700,1739,Kanoniker,"Stadion, Franz Anton Lothar Graf von"
"Stahl, Heinrich (1742)",1742,,Jesuit,"Stahl, Heinrich (1742)"
"Stahl, Karl",1745,,Jesuit,"Stahl, Karl"
"Steckel, Johann Heinrich",,,Studium,"Steckel, Johann Heinrich"
"Steckel, Sigismund Kilian",,,Studium,"Steckel, Sigismund Kilian"
