,Geboren,Verstorben,Beruf
"Henschberger, Georg",,,
"Hensler, Matthäus (Elchingen)",,,"Studium,Pfarrer,Geistlicher"
"Hepfel, Valentin",,,Studium
"Hepp, Samuel",,,Studium
"Herbst, Martin (Freiburg)",,,"Priester,Studium"
"Herbst, Sebastian (Strassburg)",,,Studium
"Heringer, Jakob",1603,1635,"Studium,Lehrer,Pfarrer"
"Hermann, Johann (Schulmeister)",,,Schulmeister
"Hermann, Johann (Studium)",,,Studium
"Hermann, Johann Jakob (Ensisheim)",,,Studium
"Herrenberger, Johann Matthäus",,,"Studium,Jurist"
"Herrenschmid, Johann (Gymnasium)",,,Gymnasium
"Hertle, Georg (Freiburg)",,,Studium
"Hertle, Johann (Freiburg)",,,Studium
"Herwart, Heinrich (Augsburg)",,,Studium
"Herwart, Johann David",,,Studium
"Hettlinger, Peter",,,"Priester,Pfarrer,Professor,Kapuziner,Mönch,Studium"
"Heugel, Georg (Dachau)",,1634,"Studium,Richter"
"Heuss, Konstantin",,,Studium
"Hildmann, Georg",,,Studium
"Hiller, Georg (Schweinfurt)",,,Studium
"Hintermeier, Jakob",,,Studium
"Hirschmann, Johann Jakob",,,Studium
"Hock, Georg (Altshausen)",,,Deutschordensritter
"Hodicus, Christoph",,,Priester
"Hofer, Johann (Augsburg)",,,Studium
"Hoffmann, Johann (Forchheim, Studium)",,,"Studium,Zisterzienser,Mönch"
"Hoffmann, Johann Jakob (Schwäbisch Hall)",,,Studium
"Hoffmann, Lazarus",,,Studium
"Hoffmann, Michael (Nürnberg)",,,Studium
"Hoffmann, Nikolaus (Freiburg)",,,Studium
"Hoheneck, Jakob (Empfingen)",,,Priester
"Holder, Gregor",,,Studium
"Holder, Ulrich",,,Studium
"Holderried, Karl",,,"Studium,Priester"
"Holichter, Johann",,,Studium
"Hollenbach, Liborius",,,Studium
"Holzapfel, Jeremias",,,"Pfarrer,Geistlicher"
"Holzapfel, Michael (Kitzingen)",,,Studium
"Holzhauser, Johann (Creglingen)",,,Studium
"Holzmann, Anton (Franziskaner)",,,"Franziskaner,Mönch"
"Hopf, Johann Georg (Oberstetten)",,,Studium
"Horb, Johann",,,Studium
"Horben in Ringenberg, Johann Jakob",,,Studium
"Hornberger, Johann Baptist",,,Studium
"Hornier, Ludwig",,,Studium
"Huber, Bernhard (Münster)",,,Studium
"Hudineist, Anton Christoph",,,Pfarrer
"Hug, Georg Eberhard",,,Studium
"Hulz, Johann Adam",,,"Rat,Assessor"
