,Geboren,Verstorben,Beruf
"Bregel, Elias",,,"Studium,Prämonstratenser,Mönch"
"Bregel, Karl",,,Pfarrer
"Brendel, David (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Breuning, Franz",,,Studium
"Briefer, Johann (Trier)",,,Buchdrucker
"Britzius, Jakob",,,Studium
"Brombeer, Georg",,,Studium
"Brucker, Johann Georg (Augsburg)",,,Studium
"Bruckler, Gregor",,,Studium
"Bruckmeier, David",,,Studium
"Bruckner, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Brunner, Christoph (Pfarrer)",,,Pfarrer
"Brunner, Moritz (Daugendorf)",,,Studium
"Brüllochs, Urban",,,Studium
"Bucher, Jeremias",,,Studium
"Buck, Jakob (Ertingen)",,,Studium
"Buck, Kaspar",,,Studium
"Bucka, Michael (Kirchenlamitz, Studium)",,,Studium
"Buhlmann, Paul",,,Studium
"Burger, Andreas (Ellwangen)",,,"Priester,Chorvikar"
"Burkhart, Johann (Weissenburg)",,,Studium
"Burkhart, Werner",,,Pfarrer
"Böbelin, Hermann",,,Studium
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böhm, Lambert",,,Studium
"Bühl, Christoph",,,Studium
"Calmon, Markus Andreas",,,Studium
"Camerarius, Ludwig (Nürnberg)",,,Studium
"Capito, Jesaia",,,Studium
"Carpzov, Benedikt",,,"Studium,Jurist,Professor"
"Casate, Hieronymus von",,,Studium
"Cattanius, Voltur",,,"Dominikaner,Mönch"
"Cellius, Johann Erhard (1575)","1575 <sup>JL</sup>",1627,"Studium,Pfarrer"
"Colloredo in Walsee, Johann Baptist",,,Studium
"Colmar, Johann Ludwig (Schaffhausen)",,,Studium
"Coq, Elias",,,Studium
"Cornillaud, Noah",,,Studium
"Crailsheimer, Christoph","1566 <sup>JL</sup>",,"Studium,Pfarrer"
"Crusius, Jakob (Dietfurt)",,,Studium
"Crusius, Konrad",,,"Studium,Pfarrer"
"Crusius, Urban",,1592,Studium
"Cunilaeus, Markus",,,"Studium,Pfarrer"
"Cyrus, Jakob",,,Studium
"Dachs, Leonhard (Steinheim)",,,Studium
"Dafried, Georg",,,"Studium,Geistlicher"
"Dalsch, Jakob","1564 <sup>JL</sup>",,"Priester,Geistlicher"
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Darrenmeier, Jakob",,,Pfarrer
"Deckler, Stephan",,,Studium
"Deis, Gallus",,,Geistlicher
