,Geboren,Verstorben,Beruf,Person
"Kerber, Johann Georg",,,Studium,"Kerber, Johann Georg"
"Kern, Johann Georg (1692)",1692,1759,"Studium,Pfarrer","Kern, Johann Georg (1692)"
"Kern, Johann Jeremias",,,Studium,"Kern, Johann Jeremias"
"Kessler, Johann Paul",,,Studium,"Kessler, Johann Paul"
"Kindler, Georg (Rothenburg)",,,Studium,"Kindler, Georg (Rothenburg)"
"Kirchner, Johann (Rothenburg)",,,Studium,"Kirchner, Johann (Rothenburg)"
"Kittler, Friedrich",,,Studium,"Kittler, Friedrich"
"Klingler, Ludwig",,,Studium,"Klingler, Ludwig"
"Klingner, Johann (Rothenburg)",,,Studium,"Klingner, Johann (Rothenburg)"
"Klingseisen, Georg",,,Studium,"Klingseisen, Georg"
"Kneller, Paul",,,Studium,"Kneller, Paul"
"Knoblauch, Ulrich",,,Studium,"Knoblauch, Ulrich"
"Knorr, Johann (1630)",1630,1675,"Studium,Pfarrer","Knorr, Johann (1630)"
"Knorr, Johann Christoph",1661,1675,"Studium,Lehrer,Pfarrer","Knorr, Johann Christoph"
"Kobold, Johann (Rothenburg)",,,Studium,"Kobold, Johann (Rothenburg)"
"Koch, Heinrich (Rothenburg)",,,Studium,"Koch, Heinrich (Rothenburg)"
"Koenlin, Konrad",,"1558 <sup>JL</sup>","Studium,Pfarrer","Koenlin, Konrad"
"Kohler, Georg (Rothenburg)",,,Studium,"Kohler, Georg (Rothenburg)"
"Kohler, Jakob (Rothenburg)",,,Studium,"Kohler, Jakob (Rothenburg)"
"Kohler, Johann (Rottenburg)",,,Studium,"Kohler, Johann (Rottenburg)"
"Kondel, Georg",,,Studium,"Kondel, Georg"
"Konrad, Johann Georg (Rothenburg)",,,Studium,"Konrad, Johann Georg (Rothenburg)"
"Kopp, Georg (Rothenburg)",,,"Studium,Pfarrer","Kopp, Georg (Rothenburg)"
"Kornder, Vitus",,,"Studium,Geistlicher,Pfarrer","Kornder, Vitus"
"Kraft von Wuinde, Georg",,,Studium,"Kraft von Wuinde, Georg"
"Kraft, Albert (Rothenburg)",,,Studium,"Kraft, Albert (Rothenburg)"
"Kranz, Georg (Rothenburg)",,,Studium,"Kranz, Georg (Rothenburg)"
"Kratz, Johann (Rothenburg)",,,Studium,"Kratz, Johann (Rothenburg)"
"Kraus, Balthasar",,,Studium,"Kraus, Balthasar"
"Kraus, Christian Nikolaus",,,Studium,"Kraus, Christian Nikolaus"
"Kraus, Georg Heinrich",,,Studium,"Kraus, Georg Heinrich"
"Kraus, Gustav Jeremias",,,Studium,"Kraus, Gustav Jeremias"
"Kraus, Jakob (Rothenburg)",,,Studium,"Kraus, Jakob (Rothenburg)"
"Kraus, Johann Daniel (Rothenburg)",,1752,"Studium,Bürgermeister,Ratsherr","Kraus, Johann Daniel (Rothenburg)"
"Kraus, Johann Daniel (Rothenburg, Studium)",,,Studium,"Kraus, Johann Daniel (Rothenburg, Studium)"
"Kraus, Johann Friedrich (1692)",1692,1767,"Studium,Bürgermeister","Kraus, Johann Friedrich (1692)"
"Kraus, Johann Georg (Rothenburg)",,,"Studium,Jurist","Kraus, Johann Georg (Rothenburg)"
"Kraus, Johann Georg (Rothenburg, Studium)",,,Studium,"Kraus, Johann Georg (Rothenburg, Studium)"
"Kraus, Konrad (Rothenburg)",,,Studium,"Kraus, Konrad (Rothenburg)"
"Kraus, Michael Friedrich",,,Studium,"Kraus, Michael Friedrich"
"Krause, Johann (Rothenburg)",,,Studium,"Krause, Johann (Rothenburg)"
"Krebs, Jakob",,,Studium,"Krebs, Jakob"
"Krebs, Johann (1582)","1582 <sup>JL</sup>",1646,"Studium,Rat,Assessor,Vizekanzler","Krebs, Johann (1582)"
"Krebs, Martin (Rothenburg)",,,Studium,"Krebs, Martin (Rothenburg)"
"Kreiser, Johann (Rothenburg)",,,"Studium,Geistlicher","Kreiser, Johann (Rothenburg)"
"Kreit, Johann Leonhard",,,Studium,"Kreit, Johann Leonhard"
"Kremer, Philipp",,,Studium,"Kremer, Philipp"
"Krenner, Johann (Rothenburg)",,,Studium,"Krenner, Johann (Rothenburg)"
"Kumpf, Georg",,,Studium,"Kumpf, Georg"
"Kumpf, Heinrich",,,Studium,"Kumpf, Heinrich"
