,Geboren,Verstorben,Beruf
"Aham, Georg von (Pfleger, E28499)",,,"Pfleger,Richter"
"Alber, Simeon",,,Studium
"Albert, Ulrich (Jettingen)",,"1561 <sup>JL</sup>","Pfarrer,Studium"
"Albich, Konrad",,,Studium
"Amend, Augustin",,,Bote
"Ammann, Wilhelm",,,"Studium,Pfarrer"
"Ampringen, Georg von",,"1572 <sup>JL</sup>","Studium,Kanoniker"
"Angermüller, Christoph (Altötting)",,,Studium
"Anich, Johann (Pfleger)",,,Pfleger
"Appel, Johann (Weissenstadt, Studium)",,,Studium
"Artle, Georg",,,Studium
"Asbach, Jakob",,,Studium
"Bachmann, Georg (Pfarrer)",,,Pfarrer
"Bachmann, Johann (Neustadt)",,,Studium
"Bachmeier, Matthias (Pfarrer)",,,"Pfarrer,Geistlicher"
"Balneator, Severin",,"1546 <sup>JL</sup>",Pfarrer
"Bauer, Johann (Pfarrer, B41586)",,,Pfarrer
"Bauer, Leonhard (Enzweihingen)",,,Studium
"Baumeister, Sebastian (Pfarrer)",,"1571 <sup>JL</sup>",Pfarrer
"Baumfelder, Peter",,,Studium
"Becker, Christoph",,,Studium
"Becker, Johann (Schweinfurt)",,,Studium
"Begner, Anton",,,"Benediktiner,Mönch"
"Behaim, Georg (Bamberg)",,,Studium
"Behaim, Jakob (Pfarrer)",,,Pfarrer
"Beisele, Stephan",,,Studium
"Bemmerl, Jeremias",,,Studium
"Bender, Wendelin",,,"Studium,Vikar,Geistlicher"
Berger,,,Pfleger
"Berger, Andreas (Kammermeister)",,,"Kammermeister,Schreiber"
"Berghamer, Vitus",,,"Priester,Geistlicher,Studium"
"Berghofer, Wolfgang (Weilheim)",,,"Studium,Lehrer"
"Beringer, Sebastian (Külsheim)",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernstein, Heinrich von",,,Studium
"Bernstein, Johann (Meissen)",,,Studium
"Betz, Johann (Bietigheim)",,,"Studium,Pfarrer"
"Betz, Johann Bartholomäus",,,Studium
"Bietigheimer, Burkhard",,,"Studium,Kanoniker"
"Billicanus, Theobald",,,Studium
"Bimmel, Anton (Augsburg, Studium)",,,Studium
"Birkner, Johann (Nabburg)",,,Studium
"Bittel, Otto",,,"Studium,Pfarrer"
"Bleier, Johann (Rat)",,,"Rat,Notar"
"Blumenstock, Johann (Heidelberg, Studium)",,,"Studium,Jurist"
"Bock, Achatius",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Bolweiler, Christoph von",,,Studium
"Bolweiler, Johann von (Bollwiller)",,1585,"Studium,Assessor"
"Bosch, Johann (Dinkelsbühl)",,,Studium
