,Geboren,Verstorben,Beruf
"Seibold, Balthasar (Studium)",,,Studium
"Seidel, Thomas (Kanzlist)",,,"Kanzlist,Pflegsverwalter"
"Seidel, Wolfgang (Studium)",,,"Studium,Jesuitengymnasium"
"Seidelhuber, Johann Baptist",,,Studium
"Seidenschwanz, Konrad",,,Studium
"Seidle, Anton",,,Studium
"Seitz, Johann Georg (Ziemetshausen)",,,Pfarrer
"Seitz, Johann Zacharias",,,Studium
"Selzle, Johann Simon",,,"Studium,Jesuitengymnasium"
"Sichler, Richard",,,Studium
"Sickenrot, Aurelius",,,Studium
"Sieber, Johann (Studium, H39734)",,,Studium
"Siegard, Johann Jakob (F13399)",,,
"Siegard, Johann Jakob (Studium)",,,Studium
"Siegel, Rufin (Geistlicher)",,,Geistlicher
"Silva, Kaspar (Tirol)",,,"Studium,Pfarrer"
"Spanfelder, Sebastian",,,"Domvikar,Studium"
"Speckbacher, Franz",,,Studium
"Speidel, Johann Jakob (Jurist)",,,Jurist
"Spiessecker, Johann (Studium)",,,Studium
"Spitzig, Johann (Studium)",,,Studium
"Spon, Paul",,,Studium
"Sprenger, Johann Georg",,,Studium
"Springer, Johann Wolfgang",,,Studium
"Stadtmann, Georg David",,,Studium
"Stano, Andreas",,,Studium
"Staud, Johann Hektor",,,Studium
"Steberle, Georg Christian",,,
"Stecher, Konrad Balthasar",,,Studium
"Steger, Georg (Franken)",,,Studium
"Steger, Johann (Chorvikar)",,1665,Chorvikar
"Stein, Adolph",,1686,"Priester,Franziskaner,Mönch"
"Steiner, Georg (Waging)",,,Studium
"Steinhell, Johann Jakob",,,"Studium,Jesuitengymnasium"
"Steinle, Georg Friedrich (Pfedelbach)",,,Studium
"Stenz, Michael (Zug)",,,"Priester,Studium"
"Storst, Nikolaus",,,Studium
"Strasser, Ludwig (Landshut)",,,Studium
"Strasser, Martin (Inchenhofen)",,,"Studium,Geistlicher"
"Strassoldo, Karl Graf von",,,Studium
"Strehler, Heinrich",,,Priester
"Strehler, Johann Adam",,,Studium
"Streif von Lauenstein, Philipp",,,"Gesandter,Rat"
"Streiter, Adam",,,Studium
"Strobel, Gottfried",,1679,"Prämonstratenser,Mönch,Pfarrer"
"Strobel, Sebastian (Studium)",,,Studium
"Ströbel, Johann Jakob (Sins)",,,"Studium,Priester"
"Stöckel, Johann Ferdinand",,,Studium
"Stöckel, Johann Georg (München)",,,Studium
"Stöckle, Johann (Studium)",,,Studium
