,Geboren,Verstorben,Beruf
"Heckenstaller, Sixt (Zoller)",,,"Zoller,Ungelter,Kastner"
"Hecker, Sebastian",,,Studium
"Hecklin von Steineck, Johann Heinrich (Steinegg)",,"1553 <sup>JL</sup>","Studium,Rat,Vogt"
"Hefele, Nikolaus",,,Geistlicher
"Heideck, Hieronymus von",,,Studium
"Heidecker, Michael",,,"Studium,Pfarrer"
"Helfant, Heinrich",,,"Studium,Jurist,Rat"
"Hellenfeller, Christoph",,,Richter
"Heller, Heinrich (Wildberg)",,,Studium
"Hemmberger, Johann (Buchheim)",,,Studium
"Hensle, Beatus",,,Studium
"Herbenschlüben, Philipp Rudolph von",,,Studium
"Hermann, Beatus",,,Studium
"Hermann, Johann (Schongau)",,,"Pfarrer,Geistlicher,Studium"
"Hermann, Remigius",,,Studium
"Herold, Heinrich (Assessor)",,"1550 <sup>JL</sup>",Assessor
"Hesch, Johann (Altshausen)",,,Studium
"Hessberg, Hieronymus von",,,Studium
"Hetzel, Eucharius",,,Studium
"Heumann, Ägidius",,,Studium
"Heuss, Balthasar",,,Studium
"Hiems, Leonhard",,,Studium
"Hillinger, Christoph (Salzburg)",,1584,"Studium,Notar,Kanoniker,Jurist,Offizial"
"Hirsch, Lazarus",,,Studium
"Hirscheid, Christoph von",,,Studium
"Hirsemann, Heinrich",,,"Schullmeister,Pfarrer"
"Hofer, Michael (Wertheim)",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Hoffmann, Johann (Vaihingen)",,,Studium
"Hohenholzer, Georg",,,Studium
"Hohmann, Simplicius",,,Studium
"Holdinga, Hajo von",,,Studium
"Hopf, Sebastian",,,Studium
"Hoss, Ludwig",,,"Studium,Pfarrer"
"Huber, Bernhard (Heubach)",,,Studium
"Hufnagel, Martin",,,"Mönch,Benediktiner"
"Hugmann, Marcellus",,,Studium
"Hummel, Johann (Memmingen, Studium)",,,"Studium,Geistlicher"
"Hyrigetus, Hieronymus von",,,Studium
"Höchstetter, Johann Chrysostomus",,,"Jurist,Rat,Studium"
"Höhn, Christoph (Studium)",,,Studium
"Hülsbach, Christoph",,,Studium
"Immenhaber, Jakob",,"1575 <sup>JL</sup>","Pfarrer,Studium,Professor,Kanoniker"
"Jakob, Joachim",,,Studium
"Jehn, Wolfgang",,,Studium
"Jerger von Tollet, Abraham",,"1578 <sup>JL</sup>","Studium,Jurist,Rat"
"Johann (Geistlicher, E26501)",,,Geistlicher
"Johann (Pfarrer, E26409)",,,Pfarrer
"Jung, Philipp (Udenheim)",,,Studium
"Jäger, Johann (Kirchdorf)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kallhart, Johann (Vogt)",,,"Vogt,Kastner"
