,Geboren,Verstorben,Beruf
"Tabourat, Franz Konrad",,,Studium
"Tafelmeier, Johann",,,Studium
"Tanakerer, Bartholomäus",,,Studium
"Tanner, Joseph (Schüler)",,,Schüler
"Tappeiner, Maximilian",,,Studium
"Tasch, Ignaz",,,Studium
"Terza, Lukas",,,"Studium,Geistlicher"
"Teschler, Markus Philipp",,,"Priester,Studium"
"Tevin, Simon (Rumo)",,,Studium
"Thomas, Johann Nikolaus",,,Studium
"Tognana, Thomas Xaver",,,Studium
"Tonhauser, Johann",,,Studium
"Trautwein, Johann Georg (Studium)",,,Studium
"Treiner, Anton Erasmus",,,Studium
"Treiner, Joseph Peter",,,Studium
"Uhl, Ignaz Alexius",,,"Studium,Priester,Pfarrer"
"Ulrich, Johann Joseph Clemens",,,Studium
"Umhofer, Johann Kilian",,,Studium
"Unertl, Philipp Ignaz von",1724,,"Studium,Geistlicher"
"Urlaub, Anton Peter",,,Studium
"Venevey, Georg Anton",,,Studium
"Viereck von Gerzen, Joseph Karl Matthäus Anton Freiherr von",,,"Studium,Landvogt"
"Viereck von Gerzen, Maria Joseph Maximilian Felix Anton Freiherr von",,,"Studium,Rat"
"Viereck von Gerzen, Wolfgang Heinrich Thaddäus Anton Freiherr von",,,Studium
"Vignioli, Johann Philipp",,,Schüler
"Vogelgesang, Anton",,,Studium
"Vogelmann, Johann Stephan Valentin",,1774,"Studium,Kanoniker,Domvikar"
"Vögele, Joachim (Mindelheim)",,,"Priester,Studium"
"Walk, Johann Matthias",,,Schüler
"Wallneffer, Johann Baptist",,,Studium
"Waltenberger, Johann Wilhelm Ludwig Ignaz Joseph",,,Schüler
"Walter, Anton (Horb)",,,Studium
"Wandel, Georg",,,Studium
"Wanner, Johann (Studium, G44620)",,,Studium
"Weber, Franz Joseph (Messkirch)",,,Studium
"Wegele, Erhard Benedikt",,,Schüler
"Wegele, Silvester Samuel",,,"Studium,Mediziner,Arzt"
"Weibel, Johann Melchior",,,Studium
"Weigand, Benignus Christoph",,,Studium
"Weinhart, Johann Paul",,,Studium
"Weiss, Franz Michael",,,Studium
"Weiss, Johann Sebastian (Augsburg)",,,Studium
"Welinsky, Georg Johann Wenceslaus",,,Studium
"Wesamschneid, Joseph",1705,1774,"Pfarrer,Studium"
"Wiedemann, Dominik Sebastian Anton Freiherr von",,,Studium
"Wieser (Pfarrer)",,,"Pfarrer,Kanoniker,Propst"
"Wieser, Franz (Rattenberg)",,,Studium
"Wiesinger, Ignaz",,,Studium
"Willa, Franz Joseph Alois",,,Studium
"Winkelmann, Johann Wilhelm",,,Studium
