,Geboren,Verstorben,Beruf
"Lautenwang, Augustin",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher,Jurist,Professor"
"Laymann, Paul","1575 <sup>JL</sup>",1635,"Jesuit,Studium,Professor"
"LeFort, Wilhelm",,,"Studium,Mediziner,Arzt,Professor"
"Lebenther, Konrad",,"1521 <sup>JL</sup>","Jurist,Studium,Professor,Kanoniker"
"Lechler, Andreas (Füssen)",,1619,"Studium,Professor,Rektor"
"Lechner, Kaspar (1583)",1583,1634,"Studium,Jesuit,Professor"
"Lederer, Simpert",1732,1798,"Priester,Mönch,Professor,Benediktiner"
"Leeb, Johann Georg Joseph Leopold",1730,1785,"Studium,Augustinerchorherr,Kanoniker,Geistlicher,Professor,Pfarrer"
"Leimberer, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Jesuit,Professor"
"Leimberer, Johann (Markdorf)",,1599,"Studium,Jesuit,Professor"
"Leinfelder, Johann Konrad Anton",1752,1832,"Studium,Augustinerchorherr,Kanoniker,Professor"
"Leiser, Polykarp","1552 <sup>JL</sup>",1610,"Studium,Pfarrer,Superintendent,Professor,Prediger"
"Leiser, Wilhelm",1592,1649,"Studium,Professor"
"Lemp, Andreas",,,"Pfarrer,Studium,Professor"
"Lemp, Jakob (1460)","1460 <sup>JL</sup>","1532 <sup>JL</sup>","Studium,Professor,Pfarrer,Rektor"
"Lentilius, Wilhelm Friedrich",,,"Studium,Rat,Professor"
"Lentsch, Georg",,,"Studium,Kanoniker,Professor"
"Leovitius, Cyprian","1564 <sup>JL</sup>","1574 <sup>JL</sup>",Professor
"Lepp, Adam","1511 <sup>JL</sup>",,"Studium,Jurist,Dekan,Professor"
"Lersener, Jakob","1504 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Jurist,Professor"
"Leucht, Hieronymus",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Leutmoor, Friedrich",,,"Jesuit,Professor"
"Leutner zu Wildenburg, Johann Baptist Karl",1739,1779,"Studium,Professor"
"Leutner, Johann Evangelist Andreas Peter Coelestin",1695,1759,"Mönch,Gymnasium,Professor,Benediktiner"
"Leveling, Heinrich Maria",1766,1845,"Studium,Professor,Mediziner,Arzt"
"Leveling, Heinrich Palmatius",1742,1798,"Studium,Professor,Mediziner,Arzt"
"Leveling, Peter Franz Theodor Dietrich",1767,1821,"Studium,Professor,Mediziner,Arzt"
"Leyser, Polykarp",1586,1633,"Studium,Professor,Pfarrer"
"Leyser, Wilhelm",1624,1676,"Studium,Pfarrer,Professor"
"Liebhart, Alexander",,"1558 <sup>JL</sup>","Studium,Jurist,Professor"
"Liebler, Georg (1524)","1524 <sup>JL</sup>",1600,"Philosophie,Professor,Pfarrer"
"Lieschmann, Michael Amandus Amadeus",1752,1835,"Benediktiner,Mönch,Studium,Professor"
"Linden, Albert Wilhelm",,,"Jurist,Professor,Rat"
"Linden, Wilhelm van der","1525 <sup>JL</sup>",1588,"Studium,Professor,Bischof"
"Lindholz, Johann",,"1535 <sup>JL</sup>","Studium,Kanoniker,Professor"
"Lingel, Michael",,1584,"Studium,Mediziner,Arzt,Professor"
"Linsing von Linsingburg, Peter",1668,1712,"Studium,Mediziner,Arzt,Professor,Rektor"
"Lipowski, Felix Joseph",1764,1842,"Studium,Jurist,Professor,Rat,Kommissar"
"Lipp, Franz Joseph Anton",1734,1775,"Studium,Mediziner,Arzt,Professor"
"Liresius, Johann",,1610,"Geistlicher,Professor,Studium"
"Listing, Johann",,,"Studium,Professor,Pfarrer"
"Locher, Jakob (1471)","1471 <sup>JL</sup>","1528 <sup>JL</sup>","Studium,Professor"
"Locher, Jakob (Ehingen)",,"1528 <sup>JL</sup>","Studium,Professor"
"Locherer, Nikolaus",,"1513 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Lonicer, Johann","1499 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Augustinereremit,Mönch"
"Lori, Johann Georg",1723,1787,"Studium,Rat,Professor"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Lossius, Johann Jakob",,1675,"Studium,Professor"
"Lotter, Wolfgang (Nürnberg)",,"1533 <sup>JL</sup>","Studium,Professor"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
