,Geboren,Verstorben,Beruf,Person
"Keferle, Karl Anton von",1776,,"Studium,Jurist,Assessor","Keferle, Karl Anton von"
"Kein, Kaspar (Weissenhorn)",,,Priester,"Kein, Kaspar (Weissenhorn)"
"Keller, Daniel (Weissenhorn)",,1624,"Priester,Geistlicher","Keller, Daniel (Weissenhorn)"
"Kempfle, Franz Joseph Ignaz",,,"Studium,Amtmann","Kempfle, Franz Joseph Ignaz"
"Kempfle, Johann Jakob",1705,,Studium,"Kempfle, Johann Jakob"
"Kempfle, Johann Kaspar",1696,1723,"Studium,Jesuit","Kempfle, Johann Kaspar"
"Kempfle, Martinian",1705,1742,"Mönch,Franziskaner","Kempfle, Martinian"
"Kemptner, Johann",,,"Priester,Geistlicher","Kemptner, Johann"
"Kiele, Wolfgang",,,Studium,"Kiele, Wolfgang"
"Kirchberger, Joachim (Weissenhorn)",,,Studium,"Kirchberger, Joachim (Weissenhorn)"
"Kircher, Franz Ignaz von",1704,1776,"Pfarrer,Studium,Geistlicher","Kircher, Franz Ignaz von"
"Kircher, Franz Maximilian Anton",1697,1747,"Studium,Pfarrer","Kircher, Franz Maximilian Anton"
"Kistler, Christoph Alexander",1628,,Studium,"Kistler, Christoph Alexander"
"Klaus, Christian (Weissenhorn)",,,Studium,"Klaus, Christian (Weissenhorn)"
"Klaus, Franz Anton (1707)",1707,,Studium,"Klaus, Franz Anton (1707)"
"Klaus, Georg (Weissenhorn)",,,Studium,"Klaus, Georg (Weissenhorn)"
"Klaus, Heinrich (Weissenhorn)",,"1551 <sup>JL</sup>","Benediktiner,Mönch,Abt","Klaus, Heinrich (Weissenhorn)"
"Klaus, Johann Georg (1661)",1661,,Studium,"Klaus, Johann Georg (1661)"
"Klaus, Johann Michael (Weissenhorn)",,"1573 <sup>JL</sup>","Geistlicher,Studium","Klaus, Johann Michael (Weissenhorn)"
"Klaus, Leonhard (Weissenhorn)",,"1552 <sup>JL</sup>","Geistlicher,Pfarrer,Studium","Klaus, Leonhard (Weissenhorn)"
"Klaus, Melchior (Weissenhorn)",,,"Studium,Pfarrer,Geistlicher","Klaus, Melchior (Weissenhorn)"
"Klaus, Thomas (Weissenhorn)",,"1547 <sup>JL</sup>","Benediktiner,Mönch,Abt","Klaus, Thomas (Weissenhorn)"
"Klaus, Valentin",,,Studium,"Klaus, Valentin"
"Kleiber, Alexius",,,"Pfarrer,Studium","Kleiber, Alexius"
"Kleiber, Johann (Weissenhorn)",,,"Pfarrer,Studium","Kleiber, Johann (Weissenhorn)"
"Kleiber, Ludwig",,,"Studium,Zisterzienser,Mönch","Kleiber, Ludwig"
"Kleiber, Magnus",,,Studium,"Kleiber, Magnus"
"Kleiber, Melchior (Weissenhorn)",,,Studium,"Kleiber, Melchior (Weissenhorn)"
"Kleiber, Thomas",,,"Studium,Geistlicher","Kleiber, Thomas"
"Kleinheinz, Erasmus",,,Studium,"Kleinheinz, Erasmus"
"Klele, Johann (Weissenhorn)",,,"Studium,Zisterzienser,Mönch","Klele, Johann (Weissenhorn)"
"Klele, Matthäus",,,Studium,"Klele, Matthäus"
"Kneissel, Jakob (1737)",1737,1772,"Geistlicher,Studium,Pfarrer","Kneissel, Jakob (1737)"
"Knorr, Hieronymus",,,Studium,"Knorr, Hieronymus"
"Kohler, Adam (Weissenhorn)",,,Studium,"Kohler, Adam (Weissenhorn)"
"Kohler, Bernhard (Weissenhorn)",,,Studium,"Kohler, Bernhard (Weissenhorn)"
"Kohler, Bonifatius",1681,1728,"Mönch,Benediktiner","Kohler, Bonifatius"
"Kohler, Franz (Weissenhorn)",,,"Geistlicher,Studium","Kohler, Franz (Weissenhorn)"
"Kohler, Georg (Weissenhorn)",,,Studium,"Kohler, Georg (Weissenhorn)"
"Kohler, Joseph (1674)",1674,,Studium,"Kohler, Joseph (1674)"
"Kohler, Thomas (Weissenhorn)",,1594,"Studium,Pfarrer","Kohler, Thomas (Weissenhorn)"
"Kohler, Valentin (1688)",1688,1754,"Studium,Priester,Pfarrer","Kohler, Valentin (1688)"
"Konrad (Weissenhorn)",,,Pfarrer,"Konrad (Weissenhorn)"
"Kramer, Georg (Weissenhorn)",,,"Studium,Jurist","Kramer, Georg (Weissenhorn)"
"Kramer, Georg (Weissenhorn, Geistlicher)",,,Geistlicher,"Kramer, Georg (Weissenhorn, Geistlicher)"
"Kramer, Johann (Weissenhorn)",,,Studium,"Kramer, Johann (Weissenhorn)"
"Kramer, Lukas Matthäus",,,Studium,"Kramer, Lukas Matthäus"
"Kramer, Michael (Weissenhorn)",,,Studium,"Kramer, Michael (Weissenhorn)"
"Kramer, Nikolaus (Weissenhorn)",,,"Studium,Geistlicher","Kramer, Nikolaus (Weissenhorn)"
"Kramer, Stephan (Weissenhorn)",,,Studium,"Kramer, Stephan (Weissenhorn)"
