,Geboren,Verstorben,Beruf,Person
"Chilaus, Valentin",,,Studium,"Chilaus, Valentin"
"Chiusole, Anton",,,Studium,"Chiusole, Anton"
"Chiusole, Paris von",,,Studium,"Chiusole, Paris von"
"Chiusole, Philipp Anton von",,,Studium,"Chiusole, Philipp Anton von"
"Chizolla, Joseph Alois",,,Studium,"Chizolla, Joseph Alois"
"Cholera, Chrysostomus",,,Studium,"Cholera, Chrysostomus"
"Christanelli, Franz Anton (Nonsberg)",,,Studium,"Christanelli, Franz Anton (Nonsberg)"
"Christian, Johann Anton",,,Studium,"Christian, Johann Anton"
"Christiani, Nikolaus (Trient)",,,Studium,"Christiani, Nikolaus (Trient)"
"Christicho, Johann Baptist",,,Priester,"Christicho, Johann Baptist"
"Christoph (Trient)",,,Studium,"Christoph (Trient)"
"Christoph (Trient, Studium)",,,Studium,"Christoph (Trient, Studium)"
"Ciani, Georg Claudius",,,Studium,"Ciani, Georg Claudius"
"Ciani, Leonhard Franz Anton",1714,,"Geistlicher,Studium","Ciani, Leonhard Franz Anton"
"Cibo, Franz",,,Studium,"Cibo, Franz"
"Cierletta, Joseph",,,Studium,"Cierletta, Joseph"
"Cilladus, Ludwig",,,Studium,"Cilladus, Ludwig"
"Cimonati, Nikolaus Anton",,,Studium,"Cimonati, Nikolaus Anton"
"Cinaolo, Faustinus",,,Studium,"Cinaolo, Faustinus"
"Cinzelli, Ignaz",,,Geistlicher,"Cinzelli, Ignaz"
"Cisanetti, Peter",,,Studium,"Cisanetti, Peter"
"Ciscus, Bernhard",,,Studium,"Ciscus, Bernhard"
"Ciscus, Peter Anton",,,Studium,"Ciscus, Peter Anton"
"Ciurletti de Belfonte, Johann Baptist von",,,Studium,"Ciurletti de Belfonte, Johann Baptist von"
"Ciurletti de Belfonte, Johann Jakob Joachim von",1734,1765,"Jesuit,Studium","Ciurletti de Belfonte, Johann Jakob Joachim von"
"Ciurletti de Belfonte, Joseph Anton",,,Studium,"Ciurletti de Belfonte, Joseph Anton"
"Ciurletti de Belfonte, Vigil",1736,,"Studium,Pfarrer","Ciurletti de Belfonte, Vigil"
"Ciurletti, Anton",,,Studium,"Ciurletti, Anton"
"Ciurletti, Anton Felix",,,Studium,"Ciurletti, Anton Felix"
"Ciurletti, Anton Simon Ritter von",,,Studium,"Ciurletti, Anton Simon Ritter von"
"Ciurletti, Damasus",1732,1756,"Jesuit,Studium","Ciurletti, Damasus"
"Ciurletti, Franz",,,"Studium,Pfarrer","Ciurletti, Franz"
"Ciurletti, Georg Paris",,,"Studium,Jurist","Ciurletti, Georg Paris"
"Ciurletti, Giovanni Paolo Johann Paul",1584,1640,"Studium,Kanoniker,Weihbischof","Ciurletti, Giovanni Paolo Johann Paul"
"Ciurletti, Johann Anton",,,Studium,"Ciurletti, Johann Anton"
"Ciurletti, Johann Baptist Jaeus?",,,Studium,"Ciurletti, Johann Baptist Jaeus?"
"Ciurletti, Johann Jakob",,,Studium,"Ciurletti, Johann Jakob"
"Ciurletti, Johann Nepomuk",,,Studium,"Ciurletti, Johann Nepomuk"
"Ciurletti, Johann Paul Bonaventura",,,Studium,"Ciurletti, Johann Paul Bonaventura"
"Ciurletti, Joseph Franz",,,Studium,"Ciurletti, Joseph Franz"
"Ciurletti, Leopold",,,Studium,"Ciurletti, Leopold"
"Ciurletti, Simon (Trient)",,,Studium,"Ciurletti, Simon (Trient)"
"Ciurletti, Simon (Trient, Studium)",,,Studium,"Ciurletti, Simon (Trient, Studium)"
"Ciurletti, Simon Anton",,,Studium,"Ciurletti, Simon Anton"
"Clari, Johann Franz",,,Studium,"Clari, Johann Franz"
"Clavus, Johann Ferdinand",,,Studium,"Clavus, Johann Ferdinand"
"Clementi, Johann Anton",,,Studium,"Clementi, Johann Anton"
"Cles, Bartholomäus Joseph Freiherr von",,,Studium,"Cles, Bartholomäus Joseph Freiherr von"
"Cles, Johann Baptist Freiherr von",,,Studium,"Cles, Johann Baptist Freiherr von"
"Clusulanus, Anton",,,Studium,"Clusulanus, Anton"
