,Geboren,Verstorben,Beruf
"Klappmeier, Johann",,,"Pfarrer,Studium"
"Klaus, Valentin",,,Studium
"Klett, Johann (Gengenbach)",,,Studium
"Kliener, Christoph",,"1517 <sup>JL</sup>",Pfarrer
"Klob, Kaspar",,,Studium
"Kluch, Gregor",,,Studium
"Klump, Anton",,"1556 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Knebel, Johann (Memmingen)",,,"Pfarrer,Studium"
"Knemuche, Johann",,,Studium
"Knoll, Simon (Cannstatt)",,,Studium
"Koberger, Vitus",,,Geistlicher
"Koerst, Johann",,,Studium
"Kofler, Wolfgang",,,Studium
"Kohl, Vitus",,,Studium
"Kohl, Wolfgang",,,Studium
"Kohler, Johann (Landsberg)",,,Studium
"Kohler, Johann (Neuenburg am Rhein)",,,Studium
"Kohlhart, Johann (Forchheim)",,,Studium
"Kolb, Johann (Eberbach)",,,Studium
"Kolb, Konrad (Hersbruck)",,,Studium
"Kolder, Johann",,,"Studium,Geistlicher"
"Koldetz, Melchior",,,"Kanoniker,Studium"
"Kompost, Simon",,,Studium
"Konrad, Johann (Windsheim)",,,Studium
"Koss, Johann (Staffelstein)",,,Studium
"Kramer, Georg (Studium)",,,Studium
"Krapf, Johann (Grossbottwar)",,,Studium
"Kraus, Benedikt (Weilheim)",,,Studium
"Kraus, Leonhard (Dingolfing)",,,Studium
"Kraus, Lorenz",,,Studium
"Krauter, Heinrich (Memmingen)",,,Studium
"Krell, Anton",,,Studium
"Kremer, Heinrich (Steinau)",,,Studium
"Krempel, Peter (Ried)",,,Studium
"Kresser, Georg (Amselbrunn)",,,Studium
"Kreuzer, Gregor",,,Studium
"Krug, Andreas (Merkershausen)",,,Studium
"Krus, Aegidius",,"1543 <sup>JL</sup>","Studium,Geistlicher"
"Krus, Theodor",,,Studium
"Kumpf, Peter",,,Studium
"Kunz, Sebastian",,,Studium
"Käfer, Matthias",,,Studium
"Kügelin, Paul",,,Studium
"Kühnberg, Elias",,,Studium
"Ladenburg, Johann (Ladenburg, Studium)",,,Studium
"Lamprecht, Christoph",,,Studium
"Landenberg, Josua",,,Stadtschreiber
"Lang, Wolfgang (Konstanz)",,,Studium
"Lanzenstil, Ulrich",,,"Studium,Pfarrer"
"Laubinger, Johann (Vilseck)",,,Studium
