,Geboren,Verstorben,Beruf
"A Pinu, Joseph",,,Studium
"A,, I.",,,
"A..., Johann",,,Pfarrer
"AKeller, Johann Judas Thaddäus",1756,1831,"Geistlicher,Studium"
"Aa, Georg von",,,Pfarrer
"Aa, Johann Bartholomäus von der",,,"Studium,Jurist"
"Aa, Johann von (1627)",1627,,"Studium,Priester"
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Aa, Johann von (Nidwalden)",,,"Studium,Priester"
"Aabe von Cassina, Gaudentius",,,Studium
"Aach, Johann",,,"Prokurator,Jurist"
"Aach, Philipp Christoph",1613,,Jesuit
"Aachen, Johann von",,,"Studium,Dominikaner,Mönch"
"Aachen, Theodor Dietrich von",,,"Studium,Jurist"
"Aalen, Heinrich von",,,Studium
"Aalen, Nikolaus von",,,Studium
"Aarau, Albert von",,,Studium
"Aarau, Heinrich von (Aarau)",,,Studium
"Aarau, Heinrich von (Aarau, Geistlicher)",,,Geistlicher
"Aarau, Johann von",,,Studium
"Aarau, Konrad von",,,Studium
"Aarau, Nikolaus von",,,Studium
"Aarau, Pantaleon von",,,Studium
"Aarau, Roderich von",,,Studium
"Aarau, Rudolph von",,,Studium
Aaron,,,"Benediktiner,Abt"
"AbEcclesia, Johann",,,Studium
"AbHolz, Heinrich ab",,,Studium
"AbInsula, Melchior",,,Studium
"Abach, Johann Baptist",1671,1730,"Jesuit,Studium"
"Abangelis, Johann Simon",1727,,"Studium,Schüler"
"Abart, Franz Ignaz",,,"Studium,Geistlicher"
"Abart, Johann Didacus",,1694,"Geistlicher,Franziskaner,Mönch,Studium"
"Abart, Joseph (Burgeis)",,1784,"Studium,Geistlicher"
"Abart, Joseph (Glurns)",,,Studium
"Abast, Jakob",,,Studium
"Abau, Johann Franz Anton",,,Studium
"Abb, Blasius",,,"Priester,Pfarrer"
"Abbas, Johann Theodor",,,Studium
"Abbazofero, Johann",,,Studium
"Abbing, Christoph Bernhard",1698,,Studium
"Abbing, Johann Bernhard",,,Studium
"Abbrecher, Leonhard",,,Studium
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthias",,,Studium
"Abbrederis, Matthäus",,,Studium
"Abbrucker, Johann",,,Studium
"Abbs, Johann",,,Priester
"Abburg, Heinrich von",,"1321 <sup>JL</sup>","Benediktiner,Mönch,Abt,Pfarrer"
"Abdall, David Bernhard",1664,1687,"Studium,Franziskaner,Mönch"
"Abdall, Johann Ulrich",1658,1734,"Studium,Priester,Pfarrer"
"Abdall, Ägidius",,,"Franziskaner,Mönch"
"Abdemort, Heinrich",,,Richter
"AbderHub, Johann",,,Geistlicher
"AbderRuti, Matthäus",,,Geistlicher
"Abechser, Joseph",,,Studium
"Abeck, Dominik",1651,1715,Jesuit
"Abeck, Franz Rudolph von",1723,,Geistlicher
"Abeck, Georg Ludwig",,,Studium
"Abeck, Hieronymus",,,Studium
"Abeck, J. A.",,,Domvikar
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abeck, Johann Christoph",1592,1644,"Studium,Rat,Kanzler,Pfleger"
"Abeck, Johann Friedrich",,,Studium
"Abeck, Johann Jakob",,,Studium
"Abeck, Johann Melchior",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Joseph Karl",1713,,Pfarrer
"Abeck, Leopold Michael von",1701,1752,"Pfarrer,Studium"
"Abeck, Rudolph von",,,Studium
"Abeck, Sebastian",1700,1781,Jesuit
"Abeck, Theodor Dietrich Freiherr von",,,Studium
"Abecker, Johann",,,Pfarrer
"Abeeuw, Franz Dionysius",1695,,Geistlicher
"Abeeuw, Georg Anton",1689,,Pfarrer
"Abeier, Wilhelm",,,Studium
Abel,,,Kastner
"Abel, Anna Maria",,,"Nonne,Zisterzienserin"
"Abel, Arbogast",,,Studium
"Abel, Balthasar",,,Studium
"Abel, Bernhard",1587,1620,"Gymnasium illustre,Studium,Pfarrer"
"Abel, Bernhard Gottfried",,,Studium
"Abel, Christian",,,Studium
"Abel, Dionysius",1663,1693,"Mönch,Studium,Benediktiner"
"Abel, Elias",,,Studium
"Abel, Franz",1614,,Studium
"Abel, Franz Lorenz Ambrosius",1657,1727,"Mönch,Benediktiner,Studium"
"Abel, Georg (Bayern)",,,Studium
"Abel, Georg (Oettingen)",,,Studium
"Abel, Georg (Pfarrer)",,,Pfarrer
"Abel, Georg Dismas",1695,,Studium
"Abel, Hieronymus",,,Richter
"Abel, Ignaz Joseph",1694,,Studium
"Abel, Jakob (Durlach)",,,Studium
"Abel, Jakob (Strassburg)",,,"Kanoniker,Notar"
"Abel, Jakob Friedrich (1752)",1752,1829,"Studium,Professor,Superintendent"
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Abel, Johann (1598)",1598,,"Studium,Pfarrer"
"Abel, Johann (1636)",1636,,Priester
"Abel, Johann (1685)",1685,,Schüler
"Abel, Johann (Ebersberg)",,,Studium
"Abel, Johann (Studium)",,,Studium
"Abel, Johann (Winnenden)",,,Studium
"Abel, Johann Jakob",,,Studium
"Abel, Johann Kaspar",,,Studium
"Abel, Johann Konrad Konradin",1665,1735,"Jurist,Rat"
"Abel, Johann Moritz",1659,1729,"Pfarrer,Studium"
"Abel, Joseph (1757)",1757,,Studium
"Abel, Joseph (Studium)",,,Studium
"Abel, Konrad",,,Studium
"Abel, Lorenz",,,Studium
"Abel, Markus",,,"Mönch,Benediktiner"
"Abel, Matthäus",,,Studium
"Abel, Michael",,,Studium
"Abel, Rudolph",1739,1819,Augustinereremit
"Abel, Sigismund",,,Studium
"Abel, Vitus Lukas",1615,1650,"Kapuziner,Mönch"
Abele,,,Pfarrer
"Abele in Lilienberg, Maria Christoph Liborius Freiherr von",,,Studium
"Abele, A.",1781,,
"Abele, Adam",,,Priester
"Abele, Amandus",,,Studium
"Abele, Andreas",,,Weinschreiber
"Abele, Augustin",,,Studium
"Abele, Balthasar",,,Studium
"Abele, Bonaventura (Kanoniker)",,1654,"Kanoniker,Augustinerchorherr"
"Abele, Bonaventura (Wemding)",,1734,"Mönch,Beichtvater,Zisterzienser"
"Abele, Christian",1743,,Studium
"Abele, Christoph (1652)",1652,,Studium
"Abele, Christoph (Augsburg)",,,Jesuitengymnasium
"Abele, Christoph (Neresheim)",,,Studium
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Abele, Georg (Günzburg)",,,Studium
"Abele, Georg (Rexingen)",,,"Studium,Priester"
"Abele, Georg Hieronymus",,,Studium
"Abele, Georg Michael",,,Studium
"Abele, Heinrich",1617,,Studium
"Abele, Jakob",1609,,"Pfarrer,Studium"
"Abele, Johann (1617)",1617,,Studium
"Abele, Johann (1649)",1649,1724,"Studium,Pfarrer"
"Abele, Johann (1683)",1683,,"Studium,Pfarrer"
"Abele, Johann (Augsburg)",,,Jesuitengymnasium
"Abele, Johann (Dinkelsbühl)",,,Studium
"Abele, Johann (Dinkelsbühl, Geistlicher)",,,Geistlicher
"Abele, Johann (Dischingen)",,,Studium
"Abele, Johann (Lauingen)",,,Studium
"Abele, Johann (Neumünster)",,,"Studium,Pfarrer"
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Abele, Johann (Studium)",,,Studium
"Abele, Johann (Studium, H13110)",,,Studium
"Abele, Johann Andreas",1647,,Studium
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer"
"Abele, Johann Baptist (1713)",1713,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Baptist (Lauingen)",,1767,"Studium,Priester,Pfarrer"
"Abele, Johann Bernhard (Dinkelsbühl)",,,"Studium,Stadtschreiber"
"Abele, Johann Bernhard (Schüler)",,,Schüler
"Abele, Johann Dominik",,,
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Johann Georg Bernhard",1606,,Studium
"Abele, Johann Jakob",,,Schüler
"Abele, Johann Kilian",1768,,Studium
"Abele, Johann Konrad",1659,,Studium
"Abele, Johann Peter",1679,1739,"Studium,Pfarrer"
"Abele, Johann Philipp",,,Studium
"Abele, Johann Servilian",,,Studium
"Abele, Joseph (Pfarrer)",,1812,Pfarrer
"Abele, Joseph (Schüler)",,,"Schüler,Studium"
"Abele, Joseph Marian",1763,1819,"Studium,Benediktiner,Mönch"
"Abele, Joseph Maurus",1686,1766,"Studium,Benediktiner,Mönch"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau"
"Abele, Konrad (Ulm)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Abele, Matthias (Augsburg)",,1659,"Mönch,Abt,Benediktiner"
"Abele, Matthias (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Abele, Matthias (Augsburg, Studium)",,,Studium
"Abele, Matthäus (1609)",1609,,Studium
"Abele, Matthäus (Binswangen)",,,"Studium,Priester,Pfarrer"
"Abele, Michael",,,Pfleger
"Abele, Pankraz",,,Pfarrer
"Abele, Paul",,,"Studium,Geistlicher"
"Abele, Rudolph",1618,,Studium
"Abele, Stephan (Gundelfingen)",,,Geistlicher
"Abele, Stephan (Günzburg)",,,Studium
"Abele, Sulpitius Servilian",,,Studium
"Abele, Ulrich",1587,,"Jurist,Kanzler"
"Abele, Wolfgang",,,Studium
"Abelmann, Johann Christoph",,,Studium
"Abels, Wilhelm",,1719,Jesuit
"Abelshausen, Heinrich von",,,Pfleger
"Abelshauser, Bernhard",,,Studium
"Abelshauser, Christoph",,,Studium
"Abelshauser, Colomann",,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Abelshauser, Gabriel",,,Studium
"Abelshauser, Georg",,,Studium
"Abelshauser, Johann (Oberlauterbach)",,,Studium
"Abelshauser, Johann (Schreiber)",,,"Schreiber,Vorbesitzer"
"Abelshauser, Johann Evangelist Adam",,,Schüler
"Abelshauser, Leonhard",,,Studium
"Abelshauser, Leopold Benedikt",1635,1717,"Studium,Benediktiner,Mönch,Abt"
"Abelshauser, Sebastian",,,"Studium,Jurist"
"Abelshauser, Urban","1561 <sup>JL</sup>",,Pfarrer
"Abenberg, Johann Eustach von",,,"Studium,Kanoniker"
"Abenberg, Konrad von",,,Studium
"Abenberg, Ulrich von",,,"Pfarrer,Notar"
"Abenberger, Bartholomäus",,,Richter
"Abenberger, Johann",,,"Landrichter,Studium,Pfleger"
"Abenberger, Konrad",,,Studium
"Abenberger, Peter Anton",,,Schüler
"Abenberger, Thomas",,,Studium
"Abend, Franz Anton",,,Studium
"Abend, Johann (Würzburg)",,,Studium
"Abend, Johann (Zürich)",,,"Studium,Pfarrer"
"Abend, Johann Baptist",,,"Studium,Theologe"
"Abend, Johann Kaspar",,,"Studium,Priester"
"Abend, Joseph",1708,,"Pfarrer,Studium"
"Abendanz, Johann Simon",,,Studium
"Abendrot, Johann Hermann",,,Studium
"Abendrot, Peter",,,Studium
"Abendschein, Johann (1600)",1600,1670,Jesuit
"Abendschein, Johann (Wildentierbach)",,,Studium
"Abenheim, Jakob",,,Studium
"Abensberg und Traun, Ferdinand Ernst Graf von",,,Studium
"Abensberg und Traun, Ferdinand Joseph Graf von",,,Studium
"Abensberg und Traun, Franz Honorius",,,Studium
"Abensberg und Traun, Karl Franz Graf von",1730,,Jurist
"Abensberg und Traun, Otto Heinrich Graf von",,,"Studium,Pfleger"
"Abensberg, Albrecht von",,,Pfleger
"Abensberg, Georg de",,,Mönch
"Abensberg, Johann von (Abensberg)",,,"Studium,Pfleger"
"Abensberg, Johann von (Abensberg, Pfleger)",,,"Pfleger,Amtmann,Vizedom"
"Abensberg, Johann von (Abensberg, Pfleger, E39428)",,,Pfleger
"Abensberg, Lorenz von",,,Studium
"Abensberg, Nikolaus von",,,Pfleger
"Abensberg, Ulrich von",,,Pfleger
"Abensberg, Von",,,Pfleger
"Abensberger, Johann",,,"Richter,Kastner"
"Abensberger, Kaspar",,,"Geistlicher,Pfarrer"
"Abensberger, Michael",,,"Studium,Pfleger"
"Abensdorfer, Peter",,"1453 <sup>JL</sup>","Propst,Verwalter"
"Abensdorfer, Thomas",,,"Propst,Verwalter"
"Abenteuer, Corbinian",,,Studium
"Abenteuer, Franz",,,Geistlicher
"Abenteuer, Johann Christoph",,,"Studium,Mediziner,Arzt"
"Abenteuer, Johann Heinrich",,,Studium
"Abenteurer, Anton",1647,,Studium
"Abenteurer, Georg",,,Studium
"Abenteurer, Heinrich",,,Mautner
"Abenteurer, Macarius",,1710,"Studium,Kanoniker,Rektor"
"Abenteurer, Otto Heinrich",1653,1716,"Studium,Jesuit"
"Abenteurer, Philipp",,,"Bürger,Bogner"
"Abentum, Ignaz",1789,,Studium
"Abenzeiler, Urban",,,Pfarrer
"Aber, Willibald",,,Studium
"Aberer, Alois",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Franz (Pfarrer)",,,"Pfarrer,Geistlicher"
"Aberer, Jakob",,,Studium
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Aberg, Christoph von",,,Pfleger
"Aberger in Friedheim, Franz Anton",,,Studium
"Aberger in Friedheim, Georg Dominik",,,Studium
"Aberger in Friedheim, Johann Baptist Heinrich",,,Studium
"Aberger in Friedheim, Johann Dominik Capistranus",,,Studium
"Aberger, Bartholomäus (Augsburg)",,,Studium
"Aberger, Bartholomäus (Pfarrer)",,,Pfarrer
"Aberger, Christian Joseph",,,Studium
"Aberger, Johann Heinrich",,,Studium
"Aberger, Joseph",,,"Gerichtsschreiber,Schreiber"
"Aberger, Michael",,1594,"Schreiber,Gerichtsschreiber"
"Aberger, Sigismund",1687,,Jesuit
"Aberill, Anton",,,Studium
"Aberill, Johann Benedikt",,1747,"Studium,Pfarrer"
Aberle,,,
"Aberler, Georg",,,Studium
"Abermann, Georg",,,Studium
"Abermann, Heinrich",,1621,"Studium,Professor,Rektor"
"Abernhaben, Johann",,,"Mönch,Zisterzienser,Studium"
"Abersbeck, Georg",,,Gerichtsschreiber
"Abersfelden, Georg",,,Studium
"Abert, Johann",,,Studium
"Abert, Joseph",1725,,Studium
"Abertsberger, Katharina Richhilde",,1704,Nonne
"Abertshammer, Anton Sigbert",1699,1776,"Kapuziner,Mönch"
"Abertshammer, Michael",,,Studium
"Abertshauser, Andreas",,,"Studium,Schüler"
"Abertshauser, Anton",,,"Studium,Franziskaner,Mönch"
"Abertshauser, Bartholomäus","1522 <sup>JL</sup>",,"Prämonstratenser,Mönch"
"Abertshauser, Benno",1694,1771,"Servit,Mönch"
"Abertshauser, Franz",,,Studium
"Abertshauser, Franz Borgias",,1759,"Pfarrer,Studium"
"Abertshauser, Franz Xaver (1709)",1709,1762,Jesuit
"Abertshauser, Franz Xaver (1778)",1778,,Studium
"Abertshauser, Georg",,1658,Geistlicher
"Abertshauser, Gilbert",1667,1725,"Augustinerchorherr,Kanoniker"
"Abertshauser, Gregor Georg",,1632,"Kanoniker,Studium,Augustinerchorherr"
"Abertshauser, Jakob",,,Studium
"Abertshauser, Johann Albert",,,Studium
"Abertshauser, Johann Baptist",,,Studium
"Abertshauser, Johann Georg",,,Studium
"Abertshauser, Johann Simeon",,,Schüler
"Abertshauser, Joseph Heinrich",,,Studium
"Abertshauser, Kaspar",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Abertshauser, Martin",,,Studium
"Abertshauser, Matthias",,,Studium
"Abertshauser, Peter",1672,1741,"Kanoniker,Augustinerchorherr"
"Abertshauser, Wolfgang",,,Studium
"Abertshofer, Johann",,,Vogt
"Abertshofer, Johann Baptist",1803,,Studium
"Abesch, Franz",,1666,Augustinereremit
"Abesch, Johann Franz von",,,Studium
"Abessen, Kaspar",,,Studium
"Abesser, Georg",,,Schreiber
"Abest, Wolfgang",,,Geistlicher
"Abfaller, Johann Jucundus",1702,,"Franziskaner,Mönch"
"Abfalter, Anton Franz Xaver",,,Studium
"Abfalter, Candidus",,1697,"Zisterzienser,Mönch"
"Abfalter, Ernst",,,Jesuit
"Abfalter, Franz (Innsbruck)",,,Studium
"Abfalter, Franz (Studium)",,,"Studium,Franziskaner,Mönch"
"Abfalter, Ignaz",1732,,"Jesuit,Studium"
"Abfalter, Ingenuin",,1719,"Franziskaner,Mönch"
"Abfalter, Johann","1551 <sup>JL</sup>",,Geistlicher
"Abfalter, Johann Baptist",,,Studium
"Abfalter, Michael",,,Studium
"Abfalterer, Martin",1632,,"Priester,Studium,Geistlicher"
"Abfalterer, Romuald Maria",,1679,"Servit,Mönch"
"Abfalterer, Vitus",,1676,"Geistlicher,Studium"
"Abfinder, Johann",,,Studium
"Abhauser, Heinrich",,,Studium
"Abhauser, Johann",,,"Studium,Jurist,Professor"
"Abhauser, Wolfgang",,,Studium
"Abiberg, Johann Rudolph Sebastian",1633,1700,"Kapuziner,Mönch"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Abietarius, Jakob",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Abimontanus, Andreas",,1587,"Mönch,Franziskaner"
"Abinger, Franz Anton",1678,1701,"Studium,Jesuit"
"Abinsfeld, Johann",1607,,"Schüler,Edelknabe"
"Abisecker, Wolfgang",,,Priester
"Abiss, Andreas",,,Studium
"Abisser, Heinrich",,,Studium
"Abivero, Peter",,,"Studium,Geistlicher"
"Ablach, Christoph",,,Studium
"Ablach, Friedrich von",,"1376 <sup>JL</sup>","Studium,Kanoniker"
"Ablach, Georg",,,Studium
"Ablat, Michael",,,Studium
"Ablauf, Werner",,,Studium
"Ableitner, Ferdinand",1648,,Studium
"Ableitner, Johann",,1645,"Richter,Pflegsverwalter"
"Ableitner, Johann Martin",,,Studium
"Ableitner, Kaspar",,,"Studium,Benediktiner,Mönch"
"Ableitner, Otto Heinrich","1566 <sup>JL</sup>",1599,"Studium,Schreiber"
"Ableitner, Thomas",,,"Studium,Jesuitengymnasium"
"Ableitner, Wolfgang Jakob",,,"Studium,Priester"
"Abler, Joseph Anton",,,Schüler
"Abler, Sebastian",,,Studium
"Ablinger, Georg",,,Studium
"Abmeier, Franz",,,Studium
"Abmeier, Johann Nepomuk Salvius",1728,1797,"Kapuziner,Mönch"
"Abmer, Peter",,,Studium
"Abnast, Hieronymus",,,Studium
"Abold, Tobias",,,Studium
"Abold, Wolf",,,"Schulmeister,Lehrer"
"Abraham, Georg (Friaul)",,,Studium
"Abraham, Georg (Gorízia)",,,Studium
"Abraham, Hieronymus",,,"Priester,Studium"
"Abraham, Johann Baptist",,,Studium
"Abraham, Johann Matthias Ägidius",1615,1665,"Studium,Franziskaner,Mönch"
"Abraham, Konrad",,,"Studium,Geistlicher,Priester"
"Abraham, Rupert",,,Studium
"Abrahamer, Michael",,,Studium
"Abram, Christoph",,,Studium
"Abram, Stephan Karl",,,Studium
"Abrami, Jakob von",,,Geistlicher
"Abramowitz, Andreas",1623,,Studium
"Abramowitz, Georg",1604,,Studium
"Abri, Johann",,,Studium
"Abri, Johann Franz (1709)",1709,,
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Abrich, Friedrich",,,"Studium,Mediziner,Arzt"
"Abrici, Johann",,,Studium
"Abriot, Hugo",,,Studium
"Abriot, Nikolaus",,,Studium
"Abritt, GEorg",,,Richter
"Abröll, Anton",,"1513 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Abröll, Franz",,,Studium
"Abröll, Franz Ferdinand",,1739,Pflegskommissär
"Abröll, Franz Ludwig",,,Schüler
"Abröll, Gebhard",,,"Pfarrer,Studium"
"Abröll, Johann",,,Studium
"Abröll, Joseph",,,Schüler
"Abröll, Sigismund",,,Studium
"Abröll, Ulrich",,,Studium
"Absberg, Alexander von",,,Studium
"Absberg, Christoph von",,,Studium
"Absberg, Georg von (Absberg)",,,Kanoniker
"Absberg, Georg von (Absberg, Studium)",,,Studium
"Absberg, Heinrich von (Absberg)",,,Pfleger
"Absberg, Heinrich von (Absberg, Richter)",,,"Richter,Pfleger"
"Absberg, Johann","1476 <sup>JL</sup>","1482 <sup>JL</sup>",Studium
"Absberg, Johann Joachim von",,,"Studium,Kanoniker"
"Absberg, Johann Konrad von",,,Studium
"Absberg, Johann Vitus",,1647,"Gymnasium Illustre,Studium"
"Absberg, Johann von",,,Pfleger
"Absberg, Karl von",,"1521 <sup>JL</sup>","Kanoniker,Studium"
"Absberg, Leonhard von",,,Studium
"Absberg, Ludwig von",,,Pfleger
"Absberg, Ulrich von",,,Pfleger
"Absberger, Albert",,,Studium
"Absberger, Anton",,,Studium
"Absberger, Georg",,,Studium
"Absberger, Heinrich (1380)","1380 <sup>JL</sup>",,"Pfleger,Marschall"
"Absberger, Heinrich (1409)","1409 <sup>JL</sup>","1492 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Absberger, Karl",,,"Studium,Kanoniker"
"Abscheid, Johann",,,
"Abschlag, Herbert",,,Studium
"Abschlag, Martin",,,Studium
"Absdorfer, Johann",,,Studium
"Absolon, Franz",,,Studium
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Absudo, Claudius von",,,Studium
Abt,,,Pfarrer
"Abt, Balthasar (Heidingsfeld)",,,Studium
"Abt, Balthasar (Rottenburg)",,,Priester
"Abt, Benedikt",1768,1847,"Mönch,Studium,Professor,Benediktiner,Domkapitular,Pfarrer"
"Abt, Bernhard",,,"Domvikar,Geistlicher"
"Abt, Bernhard Raimund",1744,1785,"Priester,Kanoniker,Augustinerchorherr,Studium"
"Abt, Dominik",,,Studium
"Abt, Franz Raphael",1715,,"Pfarrer,Geistlicher,Studium"
"Abt, Gabriel",1752,,Amtmann
"Abt, Jakob (Dietenheim)",,,"Studium,Kanoniker"
"Abt, Jakob (Ensisheim)",,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Johann (Richter)",,,Richter
"Abt, Johann (Riedlingen)",,,"Priester,Studium"
"Abt, Johann (Rottenburg)",,,"Studium,Pfarrer"
"Abt, Johann (Strassburg)",,,Studium
"Abt, Johann (Villingen)",,,Studium
"Abt, Johann Baptist (1737)",1737,,Studium
"Abt, Johann Baptist (1749)",1749,,Jesuit
"Abt, Johann Baptist (Dietenheim)",,,Studium
"Abt, Johann Benedikt",,,Studium
"Abt, Johann Evangelist",1788,1794,"Priester,Geistlicher"
"Abt, Johann Georg",1862,,Schüler
"Abt, Johann Jakob",1733,,"Priester,Studium"
"Abt, Johann Kaspar",1751,,"Jesuit,Studium,Jurist"
"Abt, Joseph",1779,1849,"Priester,Studium,Pfarrer"
"Abt, Konrad (Messkirch)",,1624,"Studium,Benediktiner,Mönch"
"Abt, Konrad (Sulzfeld)",,,Studium
"Abt, Lazarus",,,Studium
"Abt, Leonhard",1736,,Studium
"Abt, Martin",,,Studium
"Abt, Matthias (1781)",1781,1845,"Priester,Studium,Pfarrer"
"Abt, Matthias (Schwaben)",,,Studium
"Abt, Matthias Matthäus",,,"Priester,Studium"
"Abt, Nikolaus",,,Studium
"Abt, Otmar",,,Studium
"Abt, Peter (Lübeck)",,,"Studium,Jurist"
"Abt, Peter (Offenburg)",,,Studium
"Abt, Sebastian",,,Studium
"Abt, Stephan",,,Studium
"Abt, Thomas",,,Studium
"Abt, Ulrich",,,Richter
"Abt, Uriel",,,Studium
"Abt, Wilhelm",,,Studium
"Abtacker zu Göttersdorf, Florentin",,1590,"Rat,Pfleger,Kanzler"
"Abtedner, Thomas",,,Studium
"Abtei, Johann",1654,1707,Jesuit
"Abteshagen, Johann",,,
"Abtesmüller, Ludwig",,"1495 <sup>JL</sup>","Domvikar,Bursner,Pfarrer"
"Abtesmüller, Thomas",,,Studium
"Abtesmüllner, Dionysius",,"1448 <sup>JL</sup>","Priester,Kanoniker,Generalvikar,Offizial"
"Abtesmüllner, Ludwig",,,Studium
"Abtsmoner, Kaspar",,,Studium
"Abtstetten, Jakob von",,,Pfarrer
"Abtszeller, Philipp",,,Studium
"Abundi, Johann Dismas Albert",1652,1690,"Studium,Prämonstratenser,Mönch"
"Abundi, Johann Dismas Alfons",1652,1723,"Kapuziner,Mönch,Guardian"
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Abundius, Abundius",,,"Priester,Kapuziner,Mönch"
"Aburg, Andreas",,,Priester
"Aburg, Dominik Viktorius Maria",,1713,"Studium,Servit,Mönch"
"Aburg, Georg (Studium)",,,Studium
"Aburg, Georg (Trens)",,1674,Priester
"Aburg, Matthäus",,,Geistlicher
"Abweg, Klaus",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acacius, Israel","1529 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Pfarrer,Superintendent"
"Acanthis, Kaspar Ladislaus",,,Studium
"Acardus, Johann",,,Studium
"Acatius, Andreas",,,"Studium,Pfarrer"
"Accaesius, Georg",,,Studium
"Accamhuber, Jakob",,1748,"Benediktiner,Mönch"
"Acceus, Johann",,,Studium
"Accipitrinus, Franz",,,
"Accipitrinus, Martin","1562 <sup>JL</sup>",,Studium
"Accipter, Kaspar",,,
