,Geboren,Verstorben,Beruf
"Merath, Johann Stephan",,,Studium
"Metzger, Wilhelm Jakob Joseph",,,Studium
"Metzinger, Ferdinand Urban",,,Studium
"Meutinger, Franz Joseph Hyazinth",,,Studium
"Michanschütz, Andreas",,,Studium
"Micheler, Johann (Mindelheim, Priester)",,,Priester
"Migy, Anton Ludwig",,,Studium
"Mohr von Sonneck und Mornberg, Johann Franz",,,Studium
"Mohr, Joseph (Bregenzer Wald)",,,Studium
"Mollart, Philipp Ernst von",,,Studium
"Moscardini, Adam",,,Studium
"Mosel, Wilhelm",,,Studium
"Moser, Johann Adam",,1739,"Pfarrer,Studium"
"Murf, Michael",,,Studium
"MüEdl von Deutenhofen, Johann Franz Ignaz Cajetan Freiherr von",,1732,"Studium,Kanoniker"
"Mühlberger, Johann Georg",,,Studium
"Müller, Franz Anton (Wil)",,,Studium
"Müller, Gallus Ignaz",,,Studium
"Müller, Kaspar (Burgheim)",,,"Schüler,Studium"
"Naber, Johann Joseph",,,Studium
"Nagel, Georg (Hall/Tir.)",,,Studium
"Neiger, Anton",,,Studium
"Neuer, Johann (Assmannshardt)",,,Studium
"Neuhaus, Julius Hieronymus von",,,Studium
"Neveu, Franz Karl Ignaz Anton Freiherr von",1711,,"Studium,Vogt"
"Nickels, Andreas",,,Studium
"Noder, Franz Willibald",,,"Studium,Schreiber"
"Oberholzer, Johann Melchior",,,Studium
"Oberlin, Franz Nikolaus",,,Studium
"Oberndorfer, Johann Kaspar",,,Studium
"Oberrieder, Peter (Enneberg)",,,Studium
"Oftinger, Franz Johann",,,Studium
"Omeis, Johann Michael",,,Studium
"Ortmeier, Franz (Mauerkirchen)",,,Studium
"Osterberg, Johann Michael Adam Freiherr von",,,Studium
"Oswald, Johann Christoph (Würzburg)",,,Studium
"Ott, Johann Peter (Ellwangen)",,,Studium
"Otten, Maximilian Joseph Franz Freiherr von",,,"Geistlicher,Studium"
"Otto, Johann (Lechbruck)",,,Geistlicher
"Ow und Wachendorf, Joseph Rudolph Adam",,,Studium
"Pace, Johann Anton von",,,Studium
"Palude, Johann Matthias",,,Studium
"Paulus, Adam Rudolph",,,Studium
"Paulus, Ferdinand Marquard",,,Studium
"Paulus, Heinrich Leopold Ignaz",,,"Studium,Hofkammersekretär"
"Paulus, Johann Jakob",,,"Studium,Amtmann"
"Peuntner, Johann Anton",,,Studium
"Pfister, Franz Anton (Altshausen)",,,Studium
"Philipp, Reinhard Richard Balthasar",,,Schüler
"Pichler von Rungg, Felix Anton",,,"Studium,Pfarrer"
