,Geboren,Verstorben,Beruf
"Bock, Lorenz (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Bock, Matthäus Matthias",,,"Schulmeister,Lehrer"
"Bockel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Bodner, Wolfgang (Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher"
"Boller, Heinrich (Überlingen)",,,"Notar,Schulmeister"
"Boller, Rudolph (Notar)",,,"Notar,Schulmeister"
"Bollinger, Ulrich (Wangen)",,1612,"Studium,Schulmeister,Pfarrer,Schriftsteller"
"Bornemann, Matthias",,,"Schulmeister,Lehrer"
"Borst, Simon",,,"Schulmeister,Lehrer,Geistlicher"
"Bortenschlag, Johann Joachim (Stuttgart)",,,"Studium,Mediziner,Schulmeister"
"Boss, Blasius",,,"Jesuitengymnasium,Lehrer,Schulmeister"
"Brachmann, Rudolph",,,"Schreiber,Gerichtsschreiber,Schulmeister"
"Brack, Wenceslaus (Meissen)",,"1495 <sup>JL</sup>","Studium,Schulmeister,Arzt"
"Brand, Johann Baptist","1559 <sup>JL</sup>",1621,"Schulmeister,Pfarrer"
"Brandis, Bartholomäus",,,"Lehrer,Schulmeister,Geistlicher"
"Braun, Heinrich (Studium)",,,"Studium,Schulmeister,Lehrer"
"Braun, Jakob (Ingolstadt)",,,"Studium,Schulmeister"
"Braun, Johann (1581)","1581 <sup>JL</sup>",1651,"Studium,Schulmeister,Pfarrer,Professor,Superintendent"
"Braun, Johann (Ingolstadt, Studium)",,,"Studium,Schulmeister"
"Bregler, Lorenz",,,"Schulmeister,Lehrer"
"Bregler, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Brehm, Alexander",,,"Schulmeister,Lehrer"
"Brehm, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Brendel, Judas Thaddäus",,,"Schulmeister,Lehrer"
"Brendel, Theodor",,,"Schulmeister,Lehrer"
"Brendle, Albert",,,"Studium,Schulmeister"
"Brenneisen, Joseph Anton",,,"Schulmeister,Schreiber"
"Brenner, Johann (Bulach)",,,"Schulmeister,Lehrer"
"Breu, Georg (Lehrer)",,,"Lehrer,Schulmeister"
"Breutigam, Johann Fabian",,,Schulmeister
"Brickel, Johann (Notar)",,,"Notar,Stadtschreiber,Schulmeister"
"Brillinger, Hieronymus","1469 <sup>JL</sup>",,"Studium,Schulmeister,Geistlicher"
"Brinkel, Johann",,,"Schulmeister,Lehrer"
"Bruck, Heinrich","1380 <sup>JL</sup>",,"Studium,Magister regens,Schulmeister,Stadtschreiber"
"Bruckbeck, Georg (Tegernsee)",,,"Studium,Schulmeister"
"Bruhen, Matthias",,1588,"Schulmeister,Lehrer"
"Brunner, Konrad (Weesen)",,"1519 <sup>JL</sup>","Studium,Schulmeister,Buchdrucker"
"Bruno, Konrad (Sulzbach)",,,"Studium,Schulmeister,Lehrer"
"Brunold, Georg",,,"Schulmeister,Lehrer"
Bruschenk,,,"Schulmeister,Lehrer"
"Brütiger, Andreas",,,"Studium,Schulmeister,Lehrer"
"Bub, Konrad (Esslingen)",,,"Studium,Schulmeister"
"Bucklin, Konrad (Schulmeister)",,,"Schulmeister,Notar"
"Buhl, Erhard",,,"Schulmeister,Lehrer"
"Buhl, Konrad (Schulmeister)",,,"Schulmeister,Bürger"
"Bulach, Johann (Schulmeister)",,,Schulmeister
"Bunzlin, Georg",,,"Studium,Pfarrer,Schulmeister"
"Burger, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Burgstaller, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Burkharti, Alexius","1535 <sup>JL</sup>",1603,"Schulmeister,Lehrer,Pfarrer"
