,Geboren,Verstorben,Beruf
"Abel, Jakob Friedrich (Stuttgart)",,1784,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Altmann, Wolfgang Valentin",,1760,Sekretär
"Andler, Johann Christoph",1626,,"Verwalter,Sekretär,Studium"
"Andler, Johann Daniel",1630,1668,"Studium,Sekretär,Vogt,Pfleger"
"Andres, Joseph",,,"Sekretär,Rat,Mautner"
"Appolt, Gottfried Friedrich",,,"Studium,Sekretär"
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger"
"Assum, Johann Augustin","1577 <sup>JL</sup>",1636,"Studium,Prinzenerzieher,Rat,Sekretär"
"Attenkofer, Ignaz Andreas Gehelius",1704,1776,"Studium,Sekretär,Archivar,Franziskaner"
"Attenkofer, Joseph Paul",1737,1776,"Studium,Sekretär"
"Auer, Johann Michael (1730)",1730,,"Studium,Pflegsverwalter,Sekretär"
"Auer, Johann Michael (Deusmauer)",,,"Studium,Pflegsverwalter,Sekretär"
"Auerbach, Johann Baptist (Sekretär)",,,"Sekretär,Buchhalter"
"Augustin, Anton (1679)",1679,1763,"Pflegsverwalter,Sekretär"
"Babo, Joseph Anton",,,"Gerichtsschreiber,Sekretär"
"Bader, Johann Bernhard (Rottenburg)",,1760,"Studium,Einnehmer,Sekretär"
"Bader, Johann Jakob (1752)",1752,,"Rat,Sekretär"
"Bader, Johann Joachim",1649,1694,"Sekretär,Jurist,Advokat"
"Baier, Georg Wilhelm",,,Sekretär
"Bardili, Eberhard Ludwig",,,"Kanzlist,Sekretär"
"Bart, Leonhard (Rat)",,,"Rat,Sekretär"
"Bart, Wilhelm (Sekretär)",,,Sekretär
"Bauer, Johann (Sekretär)",,,Sekretär
"Bauer, Thomas (Tübingen)",,,Sekretär
"Baumann, Johann (Offenburg)",,,"Notar,Sekretär"
"Baumgartner, Johann (Augsburg)",,,"Studium,Sekretär"
"Beck, Johann Christoph (1646)",1646,,"Studium,Sekretär,Schüler"
"Beck, Johann Georg (1699)",1699,1771,"Studium,Sekretär,Amtmann"
"Beiss, Bartholomäus",1743,,"Studium,Registrator,Sekretär"
"Benz, Franz Joseph",,1729,"Studium,Sekretär,Schreiber"
"Berchem, Johann Anton Emmanuel Freiherr von",,1700,"Rat,Sekretär,Pfleger"
"Berchtold, Joseph (1715)",1715,,"Studium,Sekretär"
"Berner von Rief, Christoph",,"1565 <sup>JL</sup>","Rat,Sekretär"
"Berntaler, Wilhelm",1683,1733,"Studium,Sekretär,Priester,Kanoniker"
"Bertenhammer, Joseph Colomann",,1788,"Sekretär,Mautner"
"Bertis, Albrecht",,,"Rat,Sekretär"
"Besle, Georg Friedrich Franz Michael von",,,"Studium,Sekretär"
"Betz, Michael (Sekretär)",,,"Sekretär,Jurist"
"Betzel, Karl Kasimir",,,"Rat,Sekretär"
"Bidermann, Johann Franz",,1729,"Studium,Sekretär,Spitalmeister"
"Biechel, Joseph Ignaz",1741,,"Studium,Sekretär"
"Binder, Franz David",,,Sekretär
"Birkmeier, Dionysius",,,"Studium,Kastner,Sekretär"
"Bisser, Johann Franz Xaver",,,"Studium,Sekretär"
"Blank, Joseph Anton von",1731,,"Studium,Sekretär,Rat,Aktuar,Kanzler"
"Bleichner, Gregor",,"1485 <sup>JL</sup>","Pfarrer,Sekretär"
"Bletz, Johann Ignaz Georg",,,"Rat,Sekretär"
"Blum, Johann Baptist (Säckingen)",,,"Studium,Sekretär"
