,Geboren,Verstorben,Beruf
"Bach, Johann Joseph Octavian Ritter von",,,Studium
"Bach, Johann Joseph von",,,Studium
"Bach, Johann Kaspar",,,Studium
"Bach, Johann Peter (Kaltern)",,,Studium
"Bach, Johann Sebastian Benedikt Ritter von",,1753,"Studium,Pfarrer"
"Bach, Joseph (1755)",1755,,"Pfarrer,Studium"
"Bach, Joseph Ignaz von",,,"Studium,Prämonstratenser,Mönch"
"Bach, Sebastian Anton",1706,,"Studium,Augustinerchorherr,Kanoniker"
"Bach, Tiberius",,1762,"Studium,Priester,Pfarrer"
"Bachauer, Philipp",,,Studium
"Bachel, Joseph",1659,,"Studium,Geistlicher"
Bacher,,,Studium
"Bacher, Anton (1752)",1752,1803,"Studium,Geistlicher"
"Bacher, Anton (Enneberg)",,1803,"Studium,Geistlicher"
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Franz Anton",1705,,"Studium,Geistlicher"
"Bacher, Ignaz Franz Edler von Martinian",1739,1793,"Kapuziner,Mönch,Studium"
"Bacher, Johann (Fügen, Studium)",,,"Studium,Geistlicher"
"Bacher, Johann (Studium)",,,Studium
"Bacher, Johann (Tisens)",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Bacher, Johann Evangelist",,,Studium
"Bacher, Johann Nepomuk",,,Studium
"Bacher, Joseph (1718)",1718,,"Studium,Priester"
"Bacher, Kaspar Leontinus",1736,1810,"Studium,Franziskaner,Mönch"
"Bacher, Michael (Gorízia)",,,Studium
"Bacher, Michael Wilhelm",,1709,"Zisterzienser,Mönch,Studium"
"Bacher, Sebastian",1763,1837,"Studium,Geistlicher"
"Bacher, Thomas Joseph",,,Studium
"Bachinger, Christoph",,,Studium
"Bachinger, Franz Friedrich",,,Studium
"Bachinger, Wolfgang",1659,1683,"Studium,Geistlicher"
"Bachlechner, Franz",,,Studium
"Bachler, Johann Gumar Cassian",1685,1764,"PrüEonstratenser,Mönch,Studium"
"Bachler, Johann Jakob",,,"Studium,Schüler"
"Bachler, Leopold",,,"Studium,Franziskaner,Mönch"
"Bachmann von Griesberg und Kollmannshofen, Johann Joseph Felix",,,Studium
"Bachmann, Andreas",,,Studium
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Jeremias Rufin",1651,1704,"Studium,Kapuziner,Mönch"
"Bachmann, Johann Baptist Hubert",1705,1785,"Kapuziner,Mönch"
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bachmann, Joseph Anton (1718)",1718,1753,"Geistlicher,Studium"
"Bachmann, Joseph Anton (Meran)",,,Studium
"Bachmann, Joseph Heribert",1680,1750,"Studium,Kapuziner,Mönch"
"Bachmann, Karl Joseph",,,Studium
"Bachmann, Michael Gilbert",1682,1748,"Kapuziner,Mönch,Studium"
"Bachmann, Peter Paul Raphael",1722,1768,"Kapuziner,Mönch,Studium"
"Bachmann, Sebastian",,,Studium
