,Geboren,Verstorben,Beruf
"Plich, Johann",,,
"Pomer, David Friedrich",,,Studium
"Poppen, Johann Franz",,,Studium
"Possenhofen, Johann Sigismund",,,"Jesuitengymnasium,Studium"
"Presseren, Georg",,,Studium
"Priester, Simon Paul",,,Studium
"Puchonczy, Matthäus Friedrich Ritter von",,,Studium
"PüEl, Georg",,,Studium
"Raimund, Johann",,,Schüler
"Ramminger, Christoph (Windsheim, Studium)",,,Studium
"Rampelshofer, Johann Augustin",,,Studium
"Randi, Gervasius",,,Studium
"Ransbeck, Johann Kaspar",,,"Jesuitengymnasium,Studium"
"Rasp, Jakob (Ebnath)",,,Studium
"Reder von Diersberg, Karl",,,Studium
"Reder, Johann (Nürnberg)",,,
"Rehle, Johann (Schambach)",,,Studium
"Reiberg, Johann Franz",1621,1692,"Studium,Kanoniker"
"Reichherzer, Matthäus",,,"Pfarrer,Studium"
"Reinach von Hirzbach, Johann Theobald",,1654,"Studium,Rat,Hofmeister,Amtmann"
"Reindel, Ferdinand (Straubing)",,,Studium
"Reinel, Franz Wilhelm",,,Studium
"Reischle, Andreas",,1655,Kaufmann
"Reisenhuber, Lorenz",,,Studium
"Reithaar, Johann",,,"Pfarrer,Geistlicher"
"Renhas, Renward",1620,,"Priester,Studium"
"Renninger, Johann Andreas",,,"Studium,Notar,Stadtschreiber"
"Rese, Andreas",,,Studium
"Reutlinger, Johann Christoph",,,Studium
"Riedel, Georg (Chiemsee)",,,Studium
"Riedel, Thomas (Chiemsee)",,,Studium
"Rieder, Johann Georg (Freiburg)",,,Studium
"Riedinger, Johann Paul",,,Studium
"Rink von Baldenstein, Georg Christoph",,1688,"Studium,Deutschordensritter"
"Rink von Baldenstein, Wilhelm Jakob",1624,1705,"Studium,Kanoniker,Bischof"
"Rohrbacher, Johann Martin",,,Studium
"Roll, Franz Heinrich von Johann Ludwig",,1692,"Studium,Kapuziner,Mönch"
"Roll, Johann Peter von",,,Studium
"Roll, Karl Ernst von",,,Studium
"Rotenburg, Johann Christoph von",,,Studium
"Roter, Wolfgang Martin",,,Studium
"Rovensky Monte von Libano, Johann Georg",,,Studium
"Ruel, Georg Willibald",,,Studium
"Ruff, Ferdinand Maximilian",,,Jurist
"Rufus, Paul",,,Studium
"Rummel, Georg Gottlieb",,,Studium
"Rusch, Johann (Rottenburg)",,,Studium
"Sanwald, Wolfgang Kaspar",,,Studium
"Sartorius, Benedikt (Augsburg)",,,"Benediktiner,Mönch"
"Sauer, Georg (Karlstadt)",,,Studium
