,Geboren,Verstorben,Beruf
"Friemer, Ulrich",,,Studium
"Friesinger, Johann (Salzburg)",,,Studium
"Frigio, Heinrich",,,Studium
"Frosch, Friedrich (Goldkronach)",,,Studium
"Froschmeier, Johann (Scheyern)",,,Studium
"Fröhlicher, Markus",,"1549 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Fröschel, Augustin",,,Studium
"Fröschel, Georg (Mattighofen)",,,Studium
"Frühauf, Konrad (Ulm)",,,Studium
"Fuch, Michael",,,Studium
"Fuchs, Christian (Markdorf)",,,Studium
"Fuchs, Christoph (Miltenberg)",,,Studium
"Fuchs, Christoph (Pfleger)",,,Pfleger
"Fuchs, Johann (Abensberg)",,,"Studium,Geistlicher"
"Fuchs, Johann (Ebermannstadt, Studium)",,,Studium
"Fuchs, Sebastian (Urach)",,,"Studium,Pfarrer"
"Fugger, JOhann",,,Studium
"Fugger, Jakob (Riedlingen)",,,Studium
"Fullweiss, Georg",,,Studium
"Furer, Martin",,,Studium
"Furler, Georg",,,"Zisterzienser,Mönch"
"Furscher, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Furtleben, Philipp",,,Studium
"Färber, Kaspar",,,Studium
"Färber, Wolfgang",,,Studium
"Füchsle, Johann (Wemding)",,,"Priester,Studium"
"Füg, Johann (Stetten)",,,Studium
"Fürleger, Johann (Weissenburg)",,"1542 <sup>JL</sup>","Studium,Pfarrer"
"Fürmund, Michael",,,Studium
"Gack, Jodocus",,,Studium
"Gader, Michael",,,"Studium,Pfarrer,Priester"
"Gallhart, Peter",,,Richter
"Gamper, Jakob (Waldkirch)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Gangler, Georg",,,Studium
"Gangolf, Johann (Kulmbach, Studium)",,,Studium
"Ganzenmüller, Georg (Rottenburg)",,,Studium
"Ganzlechner, Wolfgang",,,Studium
"Gebhard, Georg (Neuburg/Do.)",,,Studium
"Gebhard, Heinrich (Kemnath)",,,"Benediktiner,Mönch,Rubrikator"
"Gebhard, Stephan (Kulmbach)",,,Studium
"Gebweiler, Prothasius",,,Studium
"Geider, Georg (Nürnberg)",,,Studium
"Geiersberger, Andreas",,,Studium
"Geiger, Johann (Wendelstein, Studium)",,,Studium
"Geiss, Leodegar",,,Studium
"Geiss, Nikolaus",,,Studium
"Geistel, Balthasar",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Genga, Wolfgang",,,"Studium,Dominikaner,Mönch"
"Gengele, Johann (Dinkelsbühl)",,,"Geistlicher,Pfarrer,Studium"
