,Geboren,Verstorben,Beruf
"Böll, Johann (Walldorf)",,,Studium
"Bühlmeier, Georg",,,Studium
"Büren, Joachim Ernst Edelherr von",,,Studium
"Bürginer, Theodor",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Cardus, Johann Joachim",,,Studium
"Chevalier, Samuel",,,Studium
"Chorherr, Matthias",,,Studium
"Chotkewitz, Alexander Graf von",,,Studium
"Chotkewitz, Johann Karl Graf von",,,Studium
"Chrasztowski, Hieronymus",,,Studium
"Christian, Johann (Magdeburg)",,,Studium
"Christian, Johann Heinrich",,,"Studium,Pfarrer"
"Christmann, Peter (Mosbach)",,,Studium
"Chrysander, Christoph",,,Studium
"Cornarius, Johann",,,Studium
"Cortoni, Johann Baptist",,,Studium
"Coscanus, Peter",,,Studium
"Crentius, Daniel",,,Studium
"Danzer, Adam (Ansbach)",,,Studium
"Dasipodius, Friedrich",,,Studium
"Dauer, Christoph",,,Studium
"Debenius, Hieronymus",,,Studium
"Decker, Johann Ludwig (Urach, Studium)",,,Studium
"Deininger, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Deller, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Geistlicher"
"Demut, Lorenz",,,Studium
"Depser, Heinrich",,,"Studium,Pfarrer"
"Detschmann, Peter",1586,1615,"Studium,Pfarrer"
"Deubzer, Georg",,,"Studium,Pfarrer,Geistlicher"
"Dichtel, Johann Georg",,,"Geistlicher,Studium,Kanoniker"
"Diesinger, Thomas",,,"Studium,Pfarrer"
"Dietel, Kaspar (Geisenfeld)",,,Pfarrer
"Dillbaum, Jeremias",,,"Schulmeister,Lehrer"
"Dinkel, Martin","1568 <sup>JL</sup>",1613,"Studium,Geistlicher"
"Dinner, Wolfgang",,,"Studium,Benediktiner,Mönch"
"Dobenecker, Andreas",,,Studium
"Dobler, Johann (Radolfzell)",,,"Studium,Geistlicher"
"Dolle, Adam (Abensberg)",,,Studium
"Domaraczki, Daniel",,,Studium
"Donauer, Melchior",,,"Studium,Kanoniker,Augustinerchorherr,Propst"
"Donner, Eberhard (Bischofsheim)",,,Studium
"Dorn, Johann (Pegnitz)",,,Studium
"Dorner, Wilhelm (Breitenbrunn)",,,"Studium,Geistlicher"
"Dreher, Joachim",,,Studium
"Duckweiler, Balthasar",,,Studium
"Dürr, Johann (Breitenholz)",,,Studium
"Eberhard, Johann (1565)","1565 <sup>JL</sup>",1624,"Studium,Pfarrer"
"Eberhard, Johann (Schwäbisch Hall)",,1624,"Studium,Pfarrer"
"Eberhard, Johann Georg (Nürtingen)",,,Studium
