,Geboren,Verstorben,Beruf
"Franchi, Jakob",,,Studium
"Franz (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Franz (Rottweil)",,,"Pfarrer,Dominikaner,Mönch"
"Frauenrieder, Johann",,,Studium
"Fraunrieder, Johann",,,Studium
"Frei, Heinrich (Dominikaner)",,1680,Dominikaner
"Frei, Johann (Pfarrer, B33036)",,,Pfarrer
"Frei, Johann Adam (Niederhausen)",,,Studium
"Freinhuber, Johann Peter",,1681,"Studium,Rat"
"Freinhuber, Maximilian",,1716,"Studium,Rat"
"Freudelsberger, Georg",,,Studium
"Freund, Sebastian",,,Studium
"Fricker, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Froideval, Wendelin",,,Studium
"Froschauer, Georg (Goldrain)",,,Geistlicher
"Fröhlich, Franz (Innsbruck, Studium)",,1702,"Studium,Pfarrer,Geistlicher"
"Früh, Johann (Studium)",,,Studium
"Fuchs, Johann (Ebermannstadt)",,,Studium
"Gans, Christoph",,,Studium
"Gaschi, Lorenz",,,Studium
"Gasser, Johann Ignaz",,,Studium
"Gasser, Martin (Villanders)",,,Priester
"Gasteiger, Christoph",,,Studium
"Gautier, Johann Michael",,,Studium
"Gazan, Markus Anton von",,,Studium
"Gebel, Johann Adam (Werneck)",,,Studium
"Geblinger, Georg",,,Studium
"Geibinger, Johann Bernhardin",,,Studium
"Geiger, Johann Albert",,,Studium
"Gensler, Jakob",,,Studium
"Gentilotti, Johann Baptist (Trient)",,,Studium
"Gerhard (Pfarrer)",,,"Pfarrer,Zisterzienser,Mönch"
"Germini, Germino de",,,Priester
"Gies, Samuel",,,Studium
"Gietel, Christoph",,,Priester
"Glöck, Jakob Hermann",,1682,"Studium,Prämonstratenser,Mönch"
"Glöckle, Peter (Geistlicher)",,,Geistlicher
"Gockel, Balthasar (Ulm)",,,Studium
"Goll, Johann Friedrich",,,"Assessor,Advokat"
"Golz, Ferdinand von",,,"Franziskaner,Mönch"
"Graf, Johann (Schrobenhausen)",,,Priester
"Grammatica, Simon",,,Studium
"Grasmann, Johann Adalbert",,,Studium
"Greber, Johann (Studium)",,,Studium
"Griffel, Johann Kaspar",,,
"Gritt, Georg",,,Studium
"Gross, Johann Philipp",,,Studium
"Grossschedel zu Berghausen, Johann Ludwig",,1681,"Studium,Geistlicher"
"Gruber, Lukas",,,"Priester,Studium"
"Gschwender, Johann Jakob",,,Studium
