,Geboren,Verstorben,Beruf
"Null, Wilhelm",,,Studium
"Nördlinger, Peter",,,Studium
"Ochsenbach, Wendelin (Tübingen)",,,"Studium,Vogt"
"Ochsenberger, Wolfgang",,,Studium
"Odenhauser, Nikolaus",,,Studium
"Offenheusle, Leonhard",,,Studium
"Oleatoris, Johann (Wiesloch, Studium)",,,Studium
"Ort, Wendelin",,,Studium
"Ortel, Stephan",,,Studium
"Oss, Kaspar (Pfarrer)",,,Pfarrer
"Ostertag, Johann (Pfarrer)",,,Pfarrer
"Oswald, Georg (1475)","1475 <sup>JL</sup>",,"Studium,Jurist,Pfarrer"
"Oswald, Georg (Ulm)",,,"Studium,Jurist,Pfarrer"
"Oswald, Johann (Kenzingen)",,"1532 <sup>JL</sup>","Studium,Stadtschreiber"
"Oswald, Johann (Ulm)",,,Studium
"Oswald, Zacharias",,,Geistlicher
"Otto, Johann (Buchen)",,,Studium
"Ower, Melchior",,"1521 <sup>JL</sup>",Pfarrer
"Pahl, Sigismund",,,Studium
"Passauer, Stephan (Schwabach)",,,Studium
"Passeler, Wolfgang",,,Studium
"Paul (Geistlicher, F22106)",,,Geistlicher
"Pellificis, Christoph (Friedberg)",,,"Pfarrer,Studium"
"Pellificis, Johann (Weissenburg)",,,Studium
"Pfannenstiel, Konrad",,,Studium
"Pfefferle, Ägidius",,,Studium
"Pfeilschmid, Albert",,,Studium
"Pfister, Johann (Lauf)",,,Studium
"Pfister, Ulrich (Zürich)",,,Geistlicher
"Pflock, Andreas",,,Studium
"Pförtner, Hiob",,,Studium
"Pileatoris, Nikolaus (Mosbach)",,,Studium
"Pirckheimer, Georg (Nürnberg)",,"1505 <sup>JL</sup>",Karmeliter
"Piscator, Peter (Franziskaner)",,,"Franziskaner,Mönch,Studium"
"Piscatoris, Ulrich (Pfaffenhofen)",,,Geistlicher
"Pistator, Leonhard",,,Vorbesitzer
"Pistoris, Alexander",,,Studium
"Pistoris, Andreas (Böblingen)",,,Studium
"Pistoris, Friedrich (Wöhrd)",,,Studium
"Pistoris, Georg (Neumarkt)",,,Studium
"Pistoris, Georg (Tölz)",,,Studium
"Pistoris, Heinrich (Greding)",,,"Studium,Priester"
"Pistoris, Konrad (Neumarkt)",,,Studium
"Pistoris, Martin (Ulm)",,,Studium
"Pistoris, Wilhelm (Pfarrer)",,"1518 <sup>JL</sup>",Pfarrer
"Pitschhans, Johann",,,Studium
"Poschner, Konrad",,,Studium
"Pottner, Johann (Teuschnitz)",,,Studium
"Prebusinus, Urban",,,Studium
"Preysing, Sixt von",,,Studium
