,Geboren,Verstorben,Beruf
"Amos, Anton",,,"Pfarrer,Geistlicher"
"Amsler, Thomas",,,Jesuit
"Andernach, Johann von (Andernach)",,,"Studium,Karmeliter,Mönch"
"Andernach, Johann von (Andernach, Studium)",,,"Studium,Dominikaner,Mönch"
"Andres, Ludwig",,,Studium
"Ankenreiter, Paul",,,Studium
"Anselm, Jakob",,,Studium
"Anselm, Wolfgang Melchior",,,Studium
"Ant, Jakob",,,Studium
"Anting, Wendelin",,,Studium
"Anton (Kusel)",,,Studium
"Antoni, Damian Simon",,,Studium
"Antoni, Georg",1735,1761,Jesuit
"Antoni, Johann Nikolaus",,,Studium
"Apotellus, Adam",,,Studium
"Apotheker, Johann (Mainz)",,,Studium
"Apotheker, Nikolaus",,,Studium
"Appel, Bartholomäus (Mainz)",,,Studium
"Appel, Christian",1734,1816,Jesuit
"Appel, Georg Ludwig",,,Studium
"Arbogast, Franz Matthias",,,Studium
"Arbogast, Johann Jakob",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
"Arges, Sebastian",1712,,Jesuit
"Armbruster, Georg (Worms)",,,Studium
"Armbruster, Johann Franz",1616,1665,Jesuit
"Armsbach, Marquard Konrad",,,Studium
"Arnholz, Matthias",,,Studium
"Arroldi, Karl Nikolaus",,,Studium
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor"
"Artopaeus, Johann (Landau)",,,Studium
"Artopaeus, Johann (Veldenz)",,,Studium
"Artopaeus, Theodor",,,Studium
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Asfalk, Georg Friedrich",,,Studium
"Assenheim, Heinrich",,,Studium
"Assenheimer, Johann",,,Studium
"Attenhauser, Valentin",,,Studium
"Auerbach, Johann Jakob von",1724,1790,"Studium,Geistlicher"
"Augsburger, Georg (Speyer)",,,Studium
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Augsburger, Peter (Speyer)",,,Advokat
"Bach, Christoph (1649)",1649,1690,Jesuit
"Bacharach, Jakob von",,,Studium
"Bacharach, Thomas von",,,Studium
"Bacharach, Tillmann von",,,Studium
"Bacharach, Wilhelm von",,,Studium
"Bachenberg, Eberhard von",,,Studium
"Bachmann, Johann Bernhard",,,Studium
