,Geboren,Verstorben,Beruf
"Busch, Jakob (Studium)",,,Studium
"Busch, Johann (Schweinfurt)",,,Studium
"Butz, Johann (Würzburg)",,,Studium
"Bühler, Johann Jakob (Studium)",,,Studium
"Bühlmann, David",1642,,Studium
"Bürgisser, Johann (Bremgarten)",,,"Priester,Studium,Pfarrer"
"Büschle, Johann Jakob",,,"Pfarrer,Studium"
"Cadaniel, Johann",,,Studium
"Camonte, Franz",,,Studium
"Canoli, Joachim",,,"Studium,Mönch,Benediktiner"
"Casparis, Kaspar von (Cembra)",,,"Studium,Priester"
"Castello, Franz Karl von",,,Studium
"Chemelli, Peter",,,Geistlicher
"Christian von Konstanz, Christian",,,"Kapuziner,Mönch"
"Christoph (Franziskaner)",,,"Franziskaner,Mönch"
"Conte, Melchior Werner Humbert",1634,1689,"Kapuziner,Mönch,Studium"
"Costantini, Nikolaus",,,Geistlicher
"Dachser, Johann Christian",,,Schüler
"Debonnault, Johann",,,Studium
"Decker, Franz Theobald (Arlesheim)",,,Studium
"Decker, Johann Friedrich (Stuttgart)",,,Studium
"Deffenreiter, Michael",,,Studium
"Deil, Heinrich",,,Studium
"Deimer, Johann Christoph",,,Studium
"Denner, Lorenz",,,Studium
"Deut, Johann Matthias",,,Studium
"Dietrich, Johann (Haslach, Studium)",,,Studium
"Dinn, Andreas",,1707,"Pfarrer,Schüler,Studium"
"Dittel, Johann Adam",,,Pfarrer
"Dobel, Jakob",,,Studium
"Donati, Johann Baptist",,,Studium
"Done, Matthias",1631,,Priester
"Dorner, Ambrosius",,,"Augustinerchorherr,Kanoniker"
"Dosel, Johann Georg",,,
"Dressel, Johann Adam",,,Studium
"Dressler, Zacharias",,,"Studium,Theologe"
"Dupont, Franz",,,Studium
"Dürr, Johann Simon",1658,1701,"Studium,Pfarrer"
"Dürrbeck, Johann Georg (Studium)",,,Studium
"Dürrenberger, Franz (Studium)",,,Studium
"Dürringer, Simon",,,"Priester,Pfarrer,Schüler"
"Eccolt, Johann Karl",,,Studium
"Eck, Johann Karl Freiherr von",,,Studium
"Eck, Johann Philipp",,,Studium
"Eckenstein, Roman",,1679,Priester
"Eckler, Georg (Würzburg)",,,Studium
"Efferen, Lorenz",,,Studium
"Ehrentreich, Christoph (München)",,,Studium
"Eichhold, Johann Georg von",,,Studium
"Eichhold, Johann Jakob",,,Studium
