,Geboren,Verstorben,Beruf
"Besinger, Sixt",,,Studium
"Besselt, Valentin",,,Studium
"Besserer, Konrad (Ravensburg)",,,Studium
"Besserer, Leonhard",,,Studium
"Besserer, Nikolaus",,,Studium
"Best, Paul",,1806,"Studium,Mediziner,Arzt"
"Bettendorfer, Johann (Regensburg)",,,"Studium,Weihbischof,Pfarrer"
"Betz, Martin (Schwäbisch Hall)",,,Studium
"Betzold, Johann (Ochsenfurt, Studium, H49353)",,,Studium
"Beusch, Wilhelm (Ochsenfurt)",,,Studium
"Biberach, Lambert von",,,Studium
"Bibra, Jakob von",,,Studium
"Bibra, Konrad von (1494)","1494 <sup>JL</sup>","1505 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Bibra, Lorenz von","1459 <sup>JL</sup>","1519 <sup>JL</sup>","Kanoniker,Bischof,Generaloffizial,Archidiakon,Studium"
"Bichter, Heinrich (Ebingen)",,,Studium
"Bickelt, Leonhard Konrad",,,Studium
"Bieger, Ulrich",,,Studium
"Biel, Gabriel","1418 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Professor,Rektor"
"Bilgerser, Johann",,,Studium
"Billing, Johann (Memmingen)",,,Studium
"Binzbach, Nikolaus (Arnstein)",,,Studium
"Birkle, Dionysius",,,Studium
"Birnbach, Erasmus",,,Studium
"Birnbaum, Wendelin",,,Studium
"Birnenstiel, Nikolaus",,,Studium
"Birster, Michael",,,"Pfarrer,Studium,Kanoniker"
"Bischof, Andreas (Neckarsulm)",,,Studium
"Bischof, Hermann",,,"Studium,Geistlicher"
"Bischofsheim, Balthasar von",,,Studium
"Bischofszell, Ulrich von",,,Studium
"Bissinger, Heinrich (Strassburg)",,,Studium
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blenkner, Michael",,,Studium
"Blumendal, Cornelius",,,"Dominikaner,Mönch"
"Bochem, Simon",,,Studium
"Bock von Staufenberg, Ludwig",,,Studium
"Bock, Simon",,,Studium
"Bodenstein, Andreas","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Bodman, Gregor",,,Studium
"Bodmer, Jakob (Rapperswil)",,,Studium
"Boer, Friedrich",,,Studium
"Boichs, Georg",,,"Studium,Pfarrer"
"Bollander, Nikolaus",,,Studium
"Bon, Theobald Dietbald",,,Studium
"Bouwinghausen von Wallmerode, Benjamin","1571 <sup>JL</sup>",1635,"Studium,Rat"
"Bramberger, Georg (Würzburg)",,,Studium
"Brand, Adam",,,"Studium,Dominikaner,Mönch"
"Brandenburg, Justin",,,"Studium,Jurist"
"Braun, Albert (Pleidelsheim)",,,Studium
"Braun, Johann (Kupferberg)",,,Studium
