,Geboren,Verstorben,Beruf
"Ade, Johann (Guebwiller)",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Ade, Joseph Karl Maximilian",,,Studium
"Ade, Michael",,,Studium
"Ade, Nikolaus",,,Studium
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer"
"Adech, Johann",,,"Studium,Kanonist"
"Adegoll, Franz Dominik",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Adel, Jakob",,,Studium
"Adel, Michael (Bamberg)",,,Studium
"Adel, Michael (Basel)",,,Studium
"Adelbart, Georg",,,Pfleger
"Adelbeer, Johann",,,Pfarrer
"Adelberg, Johann",,,Studium
"Adelberger, Joseph Xaver Dunstan",1672,1721,"Kapuziner,Mönch"
Adelbrand,,,Kanoniker
Adelbrecht,,,Kanoniker
"Adelfrieder, Konrad",,,Studium
"Adelgasser, Franz",,,Studium
"Adelgasser, Gaudentius",1795,1877,Pfarrer
"Adelgasser, Georg Guido",1736,1780,"Studium,Zisterzienser,Mönch"
"Adelgasser, Johann Nikolaus",,,Studium
"Adelgasser, Joseph Johann Nepomuk",,,Studium
"Adelgeier, Philipp",,,Studium
"Adelgeiss, Alois",1761,1821,"Studium,Pfarrer"
"Adelgeiss, Christoph",1656,,Studium
"Adelgeiss, David",,,Studium
"Adelgeiss, Franz",,,Studium
"Adelgeiss, Franz Ernst",1684,,Studium
"Adelgeiss, Franz Xaver",1703,,Jesuit
"Adelgeiss, Georg",,,"Geistlicher,Studium"
"Adelgeiss, Johann (Geistlicher)",,,Geistlicher
"Adelgeiss, Johann (Inningen)",,1584,"Magister,Domvikar,Kanoniker,Pönitentiar,Pfarrer"
