,Geboren,Verstorben,Beruf,Person
"Debler, Hiob",1728,,Priester,"Debler, Hiob"
"Debler, Johann (1774)",1774,,"Priester,Studium,Pfarrer,Geistlicher","Debler, Johann (1774)"
"Debler, Johann (Schwäbisch Gmünd)",,,Priester,"Debler, Johann (Schwäbisch Gmünd)"
"Debler, Johann (Schwäbisch Gmünd, Pfarrer)",,,Pfarrer,"Debler, Johann (Schwäbisch Gmünd, Pfarrer)"
"Debler, Johann (Schwäbisch Gmünd, Priester)",,1735,"Priester,Pfarrer","Debler, Johann (Schwäbisch Gmünd, Priester)"
"Debler, Johann Baptist Tobias",1703,1785,"Pfarrer,Studium","Debler, Johann Baptist Tobias"
"Debler, Johann Burkhard",1703,1765,"Studium,Geistlicher,Pfarrer","Debler, Johann Burkhard"
"Debler, Johann Evangelist (1732)",1732,,Geistlicher,"Debler, Johann Evangelist (1732)"
"Debler, Johann Evangelist (Schwäbisch Gmünd)",,,Studium,"Debler, Johann Evangelist (Schwäbisch Gmünd)"
"Debler, Johann Franz",1674,,Studium,"Debler, Johann Franz"
"Debler, Johann Georg Venerandus",1684,,"Kapuziner,Mönch","Debler, Johann Georg Venerandus"
"Debler, Johann Jakob",,,Pfarrer,"Debler, Johann Jakob"
"Debler, Johann Leopold",1711,1747,"Studium,Pfarrer","Debler, Johann Leopold"
"Debler, Joseph Erasmus",1795,1808,"Augustinereremit,Mönch","Debler, Joseph Erasmus"
"Debler, Philipp",,,"Studium,Priester,Deutschordensritter,Pfarrer","Debler, Philipp"
"Debler, Tobias",,,Studium,"Debler, Tobias"
"Degenhard, Melchior","1560 <sup>JL</sup>",1630,"Studium,Jesuit,Domvikar","Degenhard, Melchior"
"Dekan, Matthias",,,Studium,"Dekan, Matthias"
"Deubele, Dominik Gildard",1725,1788,"Kapuziner,Mönch,Guardian","Deubele, Dominik Gildard"
"Deubele, Georg",1754,,"Studium,Priester","Deubele, Georg"
"Deubele, Heinrich",1754,,Priester,"Deubele, Heinrich"
"Deuber, Dominik",1716,1742,Jesuit,"Deuber, Dominik"
"Deubler, Georg (1667)",1667,,Studium,"Deubler, Georg (1667)"
"Dobler, Johann (Schwäbisch Gmünd)",,,Studium,"Dobler, Johann (Schwäbisch Gmünd)"
"Dobler, Vitus",,,Studium,"Dobler, Vitus"
"Doll, Franz Anton Geminian",1738,,"Kapuziner,Mönch,Guardian","Doll, Franz Anton Geminian"
"Doll, Johann Anton",,,"Studium,Pfarrer,Geistlicher","Doll, Johann Anton"
"Doll, Johann Franz Sebastian",,,"Mediziner,Arzt,Studium","Doll, Johann Franz Sebastian"
"Doll, Johann Ignaz (1710)",1710,,"Studium,Pfarrer,Geistlicher","Doll, Johann Ignaz (1710)"
"Doll, Johann Joseph (1695)",1695,1776,"Studium,Kanoniker,Pfarrer","Doll, Johann Joseph (1695)"
"Doll, Sebastian",,,"Studium,Geistlicher","Doll, Sebastian"
"Dornachinger, Johann",,"1495 <sup>JL</sup>",Studium,"Dornachinger, Johann"
"Druckel, Wolfgang",,,,"Druckel, Wolfgang"
"Druckenbrot, Johann (Schwäbisch Gmünd)",,,Pfarrer,"Druckenbrot, Johann (Schwäbisch Gmünd)"
"Dudeum, Clemens Fidelis",1749,,"Studium,Jurist,Rat","Dudeum, Clemens Fidelis"
"Dudeum, Johann Jakob",,,Studium,"Dudeum, Johann Jakob"
"Dudeum, Joseph",,,"Studium,Jurist","Dudeum, Joseph"
"Dudeum, Matthias Ignaz",1703,1779,"Priester,Pfarrer,Studium","Dudeum, Matthias Ignaz"
"Dudium, Gregor",1681,1719,"Augustinereremit,Mönch","Dudium, Gregor"
"Düll, Johann Konrad",1605,,Studium,"Düll, Johann Konrad"
"Eckenstein, Peter",,,Geistlicher,"Eckenstein, Peter"
"Egen, Heinrich",,,Studium,"Egen, Heinrich"
"Ehinger, Johann (Schwäbisch Gmünd)",,,Geistlicher,"Ehinger, Johann (Schwäbisch Gmünd)"
"Eich, Franz Anton",,1761,"Priester,Pfarrer,Studium","Eich, Franz Anton"
"Einslin, Daniel",,1635,"Studium,Pfarrer","Einslin, Daniel"
"Einslin, Melchior",,,Studium,"Einslin, Melchior"
"Einslin, Peter (Schwäbisch Gmünd)",,,Studium,"Einslin, Peter (Schwäbisch Gmünd)"
"Eisele, Andreas (Schwäbisch Gmünd)",,,Studium,"Eisele, Andreas (Schwäbisch Gmünd)"
"Eisele, Christoph (1607)",1607,,Studium,"Eisele, Christoph (1607)"
"Eisele, Georg (Schwäbisch Gmünd)",,,Studium,"Eisele, Georg (Schwäbisch Gmünd)"
