,Geboren,Verstorben,Beruf
"Priesenbork, Bernhard",,,Studium
"Pröpper, Bernhard Heinrich",,,Studium
"Pulheim, Franz Melchior Freiherr von",,,Schüler
"Punsmann, Anton",,,Studium
"Putenius, Konstantin",,,Studium
"Putrius, Johann",,,Studium
"Quadt-Wickrath, Friedrich",,,Studium
"Quast, Bernhard",,,Studium
"Queid, Arnold",,,Studium
"Quentel, Johann Christoph",,,Studium
"Quicken, Johann Heinrich",,,Studium
"Quiddel, Johann Rudolph von",,,Studium
"Quiex, Johann Theodor",1685,,Schüler
"Rab, Gerhard",,,Jurist
"Rademacher, Gerlach",,,"Studium,Jurist"
"Rademacher, Lambert",,,Studium
"Raesfeld, Johann (Emmerich)",,,Studium
"Raesfeld, Johann Holewin von",,,Studium
"Rahm, Schweighard",,,Studium
"Rampen, Heinrich",,,"Studium,Mediziner"
"Rasfeld, Johann",,,Studium
"Rastrupf, Bernhard",,,Studium
"Rat, Johann Wilhelm",,,Buchdrucker
"Rat, Kaspar von",,,"Studium,Buchdrucker"
"Raue, Johann Hermann",,,Studium
"Rauer, Georg (Dortmund)",,,Studium
"Rave, Christoph Wilhelm",,,Studium
"Rave, Jodocus Hermann",,,Studium
"Rave, Johann Theodor",,,Studium
"Rawen, Kaspar",1691,1736,Jesuit
"Rechelmann, Johann",,,Studium
"Rechmann, Peter",,,"Studium,Kanoniker"
"Reck, Heinrich (1573)","1573 <sup>JL</sup>",,"Kanoniker,Rat,Studium,Professor"
"Reck, Heinrich (Kempen)",,,"Studium,Mediziner"
"Reck, Johann Theodor",,,Studium
"Reck, Peter (Neuss)",,,Studium
"Recke, Franz Arnold Bernhard Freiherr von",,,"Studium,Kanoniker"
"Reckenhauser, Henning",,,Studium
"Reckheim, Friedrich Graf von",,,Studium
"Reckwein, Cyriakus",,,Studium
"Rede, Joachim Adam",,,Studium
"Redingen, Wolfgang Heinrich",,,Studium
"Redinghofen, Johann Gottfried",1628,1704,Rat
"Rees, Theodor","1577 <sup>JL</sup>",1629,Jesuit
"Rehn, Anton",,,Studium
"Reichteghen, Nikolaus",,,Studium
"Reichwein, Theodor Dietrich",,,Studium
"Reigers, Anton",,,Studium
"Reiland, Bernhard Joseph von",,,"Studium,Mediziner,Arzt"
"Reimann, Johann Jodocus",,,Studium
