,Geboren,Verstorben,Beruf
"Getsch, Raphael",,,"Geistlicher,Kanoniker,Pfarrer"
"Gierer, Johann (Wasserburg (Bodensee))",,1587,"Studium,Pfarrer"
"Gindelfoder, Georg",,,"Benediktiner,Mönch"
"Glanschnick, Georg",,,Priester
"Glaser, Alexander",,,"Studium,Geistlicher,Pfarrer"
"Gloring, Matthäus",,,Studium
"Glück, Simon (Hochdorf, Priester)",,,Priester
"Gnan, Johann (Dillingen)",,,Studium
"Gottfried, Ludwig",,,Studium
"Grabmüller, Christian",,,Studium
"Graf, Rupert",,,Studium
"Graser, Johann (Blossenau)",,,Geistlicher
"Grasser, Dionysius",,,Studium
"Grebmer von Wolfsthurn, David",,,Studium
"Grebmer, Stephan",,,Studium
"Gremlich, Sebastian",,,"Studium,Geistlicher"
"Groll, Johann (Wetter)",,,"Studium,Theologe,Pfarrer"
"Grundherr, Leonhard (Nürnberg)",,1610,Studium
"Grün, Andreas (Organist)",,,"Organist,Vorbesitzer"
"Grünblatt, David",,,Studium
"Grünhauser, Lorenz",,,Studium
"Grüning, Elisaeus",,,Studium
"Gumpenberg, Heinrich von (Studium)",,1622,"Studium,Rat"
"Gunther, Nikolaus (Königsberg)",,,Studium
"Gussmann, Michael (Günterstal)",,,"Studium,Pfarrer,Geistlicher"
Gutenberger,,,Pfarrer
"Götz, Lorenz (Nürnberg)",,,Studium
"Haberkalt, Michael",,,Studium
"Hack, Rudolph",,,Studium
"Hackledt, Matthias",,1603,"Pflegsverwalter,Richter"
"Hafenreffer, Matthias (1561)","1561 <sup>JL</sup>",1619,"Studium,Professor,Geistlicher,Rektor"
"Hafenreffer, Matthias (Lorch)",,1619,"Studium,Professor,Geistlicher,Rektor"
"Hafner (Pfarrer, H23406)",,,Pfarrer
"Hafner, Johann (Wertingen)",,,Studium
"Hagenberger, Heinrich (Schrobenhausen)",,,"Geistlicher,Studium"
"Hahn, Georg (Freiburg)",,,Studium
"Halbhirn, Georg",,,"Geistlicher,Pfarrer"
"Halbmeier, Johann (Eichstätt)",,,Studium
"Hammon, Christoph",,,Studium
"Hamon, Wolfgang",,,Studium
"Hanau, Vitus Ulrich von",,,Studium
"Hanold, Nikolaus (Selb)",,,Studium
"Harlacher, Johann (Ingolstadt)",,,Studium
"Harrer, Thomas",,"1578 <sup>JL</sup>",Geistlicher
"Hartmann, Kaspar (Studium)",,,Studium
"Harzer, Oswald",,,"Studium,Geistlicher"
"Hauenstein, Tiburtius",,,Studium
"Hauer, Johann (Weiden)",,,Studium
"Haug, Wolfgang (Landshut)",,,Studium
"Haupt, Martin",,,Studium
