,Geboren,Verstorben,Beruf
"Frut, Modest",1677,1751,"Benediktiner,Mönch,Pfarrer"
"Funst, Wigand",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Füglin, Berthold",1672,1724,"Benediktiner,Mönch"
"Füssle, Albert",1667,1734,"Wilhelmit,Benediktiner,Mönch"
"Füssle, Roman",1595,1652,"Mönch,Benediktiner"
"Gabler, Arnold",,,"Benediktiner,Mönch,Geistlicher,Propst"
"Gamp, Felix",1680,1731,"Benediktiner,Mönch"
"Gandeck, Philipp",1598,1630,"Benediktiner,Mönch"
"Ganter, Matthias (1756)",1756,1818,"Benediktiner,Mönch"
"Ganter, Paul",,,"Benediktiner,MÖnch"
"Gebel, Benedikt",1624,1676,"Benediktiner,Mönch,Studium"
"Gedeon, Andreas",1615,1682,"Benediktiner,Mönch"
"Gengwieser, Wolfgang","1544 <sup>JL</sup>",1616,"Benediktiner,Mönch,Pfarrer"
"Geppert, Isidor",1682,1745,"Benediktiner,Mönch"
"Gerbert, Franz Dominik Bernhard Martin",1720,1793,"Benediktiner,Mönch,Abt,Studium"
"Gerbert, Jakob",1755,1804,"Benediktiner,Mönch"
"Gerbert, Joseph Leopold Anton Franz",1741,1819,"Studium,Rat"
"Gerut, Heinrich von",,,"Benediktiner,Mönch,Studium"
"Gerwig, Fintan",1624,1691,"Benediktiner,Mönch,Geistlicher"
"Gessler, Simon",1724,1756,"Benediktiner,Mönch"
"Gilg, Ägidius (1637)",1637,1694,"Benediktiner,Mönch"
"Gisi, Christoph",1755,1814,"Benediktiner,Mönch"
"Glatt, Heinrich",,,"Benediktiner,Mönch"
"Gleichauf, Karl Benedikt Philibert Georg von",1725,,"Studium,Rat,Amtmann"
"Glöckle, Simon",1662,1726,"Benediktiner,Mönch"
"Glöckler, Philipp (1665)",1665,1707,"Benediktiner,Mönch"
"Glücker, Philipp",1689,1783,"Benediktiner,Mönch"
"Goll, Joachim (1709)",1709,1768,"Benediktiner,Mönch,Pfarrer"
"Gomei, Reginbert",1625,1678,"Benediktiner,Mönch,Studium"
"Graf, Beda",1755,1827,"Benediktiner,Mönch"
"Graf, Matthias (1582)","1582 <sup>JL</sup>",1600,"Benediktiner,Mönch"
"Grambühler, Pius",1779,1836,"Benediktiner,Mönch"
"Grandbühler, Franz Joseph",,,"Schüler,Benediktiner,Mönch"
"Gruber, Cajetan",1741,1793,"Benediktiner,Mönch"
"Grübel, Amandus",1683,1736,"Benediktiner,Mönch,Wilhelmit"
"Grünenberg, Christoph",,,"Benediktiner,Mönch,Pfarrer"
"Grüninger, Bonifatius",1742,1825,"Benediktiner,Mönch"
"Grüninger, Heinrich (1680)",1680,1738,"Studium,Benediktiner,Mönch"
"Grüninger, Heinrich (1739)",1739,1791,"Benediktiner,Mönch"
"Gump, Ferdinand Lorenz",1698,1749,"Benediktiner,Mönch,Studium"
"Gump, Ignaz",1691,1763,"Studium,Benediktiner,Mönch"
"Gundelwang, Heinrich",,,"Benediktiner,Mönch"
"Gös, Edmund",1740,1777,"Benediktiner,Mönch"
"Götz, Benedikt (1657)",1657,1720,"Benediktiner,Mönch,Studium"
"Götz, Benedikt (Studium)",,,"Studium,Benediktiner,Mönch"
"Götz, Paul (Benediktiner)",,,"Benediktiner,Mönch"
"Günthard, Wilhelm",1703,1727,"Benediktiner,Mönch,Wilhelmit"
"Haberkalt, Heinrich",,,"Benediktiner,Mönch"
"Hadler, Columban",1755,1821,"Benediktiner,Mönch"
"Hafner, Fridolin",1667,1738,"Benediktiner,Mönch"
