,Geboren,Verstorben,Beruf
"Fuchs, Gregor",,,"Mönch,Franziskaner"
"Futter, Burkhard",,,Studium
"Färber, Johann Nikolaus",,,Studium
"Führer von Heimendorf, Johann Leonhard",,,Studium
"Gabler, Sigismund Raphael",,,Studium
"Gagalski, Matthias",,,"Studium,Jurist"
"Gagalsky, Matthias",,,Studium
"Gall, Christoph",,,Schüler
"Gamba, Cyprian",,,Studium
"Gams, Johann Nikolaus",,,Studium
"Garin, Johann",,,Studium
"Gastenhofer, Vitus",,,Studium
"Gebhard von Engen, Gebhard",,,"Kapuziner,Mönch"
"Gehauf, Johann",,,Studium
"Geilkircher, Johann Ludwig",,,"Studium,Jesuitengymnasium"
"Geindel, Georg",,,Studium
"Gellatle, Johann",,,Studium
"Gemelich, Matthäus (Augsburg)",,,Domvikar
"Geppert, Johann",,,Studium
"Gerides, Jodocus",,,Studium
"Gerold, Johann (Strassburg)",,,Studium
"Gessler, Johann (Bodenseegebiet)",,,Studium
"Gessler, Johann (Konstanz, Priester)",,,Priester
"Gestlin, Johann Chrysostomus",,,Studium
"Gira, Johann Peter",,,Studium
"Gleisser, Johann",,,Priester
"Gob, Jakob",,,Studium
"Gonzaga, Alois Fürst von",,,Studium
"Gonzaga, Ferdinand Markgraf von",,,Studium
"Grabler, Bartholomäus",,,Studium
"Graf, Andreas (Regensburg)",,,Studium
"Gratia, Leonhard von",,,Studium
"Gratian, Gratian",,,"Kapuziner,Mönch"
"Grebheu, Michael",,,Studium
"Greinek, Julius Friedrich Freiherr von",,1632,"Hofrat,Richter,Pfleger"
"Greis, David",,,Gymnasium
"Gretser, Leonhard",,,Studium
"Gretter, Wilhelm",,,Studium
"Grettner, Kaspar",,,Studium
"Grill, Maximilian",,,Studium
"Gross, Ulrich (Neustadt)",,,Studium
"Grossschedel, Martin",,,"Pflegsverwalter,Soldat,Militär"
"Gruber, Johann (Pressath)",,,Studium
"Grundler, Johann (Studium, E47786)",,,Studium
"Grünmeier, Johann (Ergathof)",,,Studium
"Gsell, Valentin",,,Studium
"Gut, Christoph Joachim",,,Priester
"Guttrunk, Kaspar Bleikhard",,,Studium
"Göpfert, Georg (Bischofsheim)",,,Studium
"Götzendorfer, Johann Christoph",,,"Studium,Jurist"
