,Geboren,Verstorben,Beruf
"Meier, Johann (Würzburg, Studium, F15235)",,,Studium
"Meier, Paul (Haag)",,,Studium
"Meier, Sebastian (Strassburg)",,,Studium
"Meilender, Cornelius",,,Studium
"Meilinger, Georg (Kursor)",,,"Kursor,Notar"
"Meisch, Daniel",,,Studium
"Menhart, Leonhard",,,Studium
"Menn, Ulrich",,"1580 <sup>JL</sup>","Studium,Geistlicher"
"Merkheim, Andreas",,,Geistlicher
"Merkle, Konrad (Würzburg)",,,Studium
"Mertel, Wolfgang",,,Studium
"Merz, Ludwig",,,Studium
"Merz, Ulrich",,,Studium
"Michael, Johann (Ulm)",,,Studium
"Migetius, Peter",,,Studium
"Millhuser, Melchior",,1588,"Mediziner,Rat,Arzt,Studium,Professor"
"Mistralet, Peter",,,"Studium,Pfarrer"
"Mittelberger, Heinrich",,,Studium
"Mitterer, Georg",,,Studium
"Mittersbach, Martin",,,Studium
"Mohr, Vitus",,,Studium
"Molitor, Jakob (Mindelheim)",,,Studium
"Molitor, Jakob (Munderkingen)",,,Studium
"Mozart, Zacharias",,"1560 <sup>JL</sup>","Pfarrer,Geistlicher"
"Multscher, Johann",,,Studium
"Murr, Alexander",,,Studium
"Murr, Johann (Bamberg)",,,Studium
"Musler, Georg",,"1560 <sup>JL</sup>","Professor,Rektor"
"Musler, Hieronymus",,,Studium
"Musler, Johann (Oettingen)",,,Studium
"Musler, Martin",,,Studium
"Musler, Sebastian",,,Studium
"Möringer, Georg (Rain, Studium)",,,Studium
"Müller, Adam (Prämonstratenser)",,"1580 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Müller, Albert (Göttingen)",,,Studium
"Müller, Franz (Wimpfen)",,,Studium
"Müller, Karl (A35220)",,,
"Müller, Karl (Pfarrer)",,,"Pfarrer,Geistlicher"
"Müller, Martin Michael",,,Studium
"Müller, Thomas (Buchen)",,,Studium
"Nachhart, Leonhard",,,Studium
"Nassver, Heinrich",,,Studium
"Nauper, Nikolaus",,,"Studium,Arzt,Mediziner"
"Necker, Jakob",,"1556 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Neff, Thomas",,,Studium
"Ness, Alexander",,,Studium
"Neuber, Elias",,,Studium
"Neuchinger, Johann (Pfleger)",,"1582 <sup>JL</sup>","Pfleger,Richter,Zeugmeister"
"Neustetter, Johann Georg",,,Studium
"Nicolai, Nikolaus (Nonsberg)",,,Studium
