,Geboren,Verstorben,Beruf,Person
"Wiedemann, Michael (1695)",1695,,Studium,"Wiedemann, Michael (1695)"
"Wiedemann, Simon Karl",1715,,Studium,"Wiedemann, Simon Karl"
"Wiedenbauer, Anton (Günzburg)",,,"Pfarrer,Studium","Wiedenbauer, Anton (Günzburg)"
"Wiedenbauer, Johann Michael",1728,1746,Studium,"Wiedenbauer, Johann Michael"
"Wiel, Zacharias",,,Geistlicher,"Wiel, Zacharias"
"Wieland, Franz (1708)",1708,,Geistlicher,"Wieland, Franz (1708)"
"Wieland, Georg (Günzburg)",,,Studium,"Wieland, Georg (Günzburg)"
"Wieland, Johann (Günzburg)",,,Studium,"Wieland, Johann (Günzburg)"
"Wieland, Matthias",,,"Pfarrer,Geistlicher,Studium","Wieland, Matthias"
"Wieland, Thomas (1650)",1650,,Studium,"Wieland, Thomas (1650)"
"Wieland, Thomas (Günzburg)",,,Studium,"Wieland, Thomas (Günzburg)"
"Wiele, Nikolaus",,,Studium,"Wiele, Nikolaus"
"Wielenbacher, Joachim",1731,,"Studium,Benediktiner,Mönch","Wielenbacher, Joachim"
"Wielenbacher, Joseph",1735,,Studium,"Wielenbacher, Joseph"
"Wiemer, Magnus",,,Studium,"Wiemer, Magnus"
"Wildenrotter, Wilhelm Apollinaris",1613,1646,"Kapuziner,Mönch","Wildenrotter, Wilhelm Apollinaris"
"Wilhelm (Günzburg)",,,Studium,"Wilhelm (Günzburg)"
"Wimmer, Johann Michael",1699,,"Studium,Pfarrer","Wimmer, Johann Michael"
"Winkler, Alban",1683,1720,"Mönch,Franziskaner","Winkler, Alban"
"Winkler, Anton (1685)",1685,,Studium,"Winkler, Anton (1685)"
"Winkler, Anton Joseph",,,Studium,"Winkler, Anton Joseph"
"Winkler, Augustin",1723,,Studium,"Winkler, Augustin"
"Winkler, Bernhard (Günzburg)",,,"Studium,Geistlicher","Winkler, Bernhard (Günzburg)"
"Winkler, Blasius (Günzburg)",,,Geistlicher,"Winkler, Blasius (Günzburg)"
"Winkler, Dominik (1650)",1650,,Studium,"Winkler, Dominik (1650)"
"Winkler, Franz (1647)",1647,,Studium,"Winkler, Franz (1647)"
"Winkler, Franz Anton Joseph",1702,,"Priester,Studium,Geistlicher","Winkler, Franz Anton Joseph"
"Winkler, Franz Karl Anton",,,"Priester,Studium","Winkler, Franz Karl Anton"
"Winkler, Georg (1559)","1559 <sup>JL</sup>",1611,"Studium,Jesuit","Winkler, Georg (1559)"
"Winkler, Johann Baptist (1644)",1644,,Studium,"Winkler, Johann Baptist (1644)"
"Winkler, Johann Baptist (1683)",1683,,Studium,"Winkler, Johann Baptist (1683)"
"Winkler, Johann Georg (1677)",1677,,Studium,"Winkler, Johann Georg (1677)"
"Winkler, Johann Leopold",1625,,Studium,"Winkler, Johann Leopold"
"Winkler, Karl",,,Studium,"Winkler, Karl"
"Winkler, Leopold Karl",1674,,Studium,"Winkler, Leopold Karl"
"Winkler, Michael (1620)",1620,1642,"Franziskaner,Mönch","Winkler, Michael (1620)"
"Winkler, Michael (Günzburg)",,,Studium,"Winkler, Michael (Günzburg)"
"Winkler, Tobias (1566)","1566 <sup>JL</sup>",1647,Jesuit,"Winkler, Tobias (1566)"
"Winkler, Tobias (1590)",1590,1644,"Studium,Jesuit","Winkler, Tobias (1590)"
"Winkler, Ulrich (Günzburg)",,,Studium,"Winkler, Ulrich (Günzburg)"
"Winzerle, Johann (1638)",1638,,"Studium,Geistlicher,Schüler","Winzerle, Johann (1638)"
"Winzerle, Paul",,,Jesuitengymnasium,"Winzerle, Paul"
"Winzerle, Philipp",1642,1709,"Mönch,Franziskaner","Winzerle, Philipp"
"Winzerle, Vitus (1637)",1637,,Studium,"Winzerle, Vitus (1637)"
"Wolf, Anton (1737)",1737,,Studium,"Wolf, Anton (1737)"
"Wolf, Christian (Günzburg)",,,Studium,"Wolf, Christian (Günzburg)"
"Wolf, Christian (Günzburg, Studium)",,,Studium,"Wolf, Christian (Günzburg, Studium)"
"Wolf, Johann Nepomuk (Günzburg)",,,"Studium,Kanzlist,Registrator","Wolf, Johann Nepomuk (Günzburg)"
"Wolf, Johann von Capistran",1789,,Studium,"Wolf, Johann von Capistran"
"Wolf, Joseph Gregor",,,"Studium,Mediziner,Arzt","Wolf, Joseph Gregor"
