,Geboren,Verstorben,Beruf
"Veitmeier, Ulrich",,,Studium
"Veitsberger, Georg",,,Studium
"Veitshofer, Salomon",,,Studium
"Veitweiss, Georg",,,Geistlicher
"Veiz, Jakob",,,Jesuitengymnasium
"Veland, Stephan",,,Studium
"Velano, Kaspar",,,Studium
"Velberg, Kaspar",,,"Priester,Studium"
"Velbrück, Maximilian Heinrich Freiherr von",,,Studium
"Velburg, Heinrich von",,,Studium
"Velburg, Konrad von",,,Studium
"Velck, Sebastian",,,Vorbesitzer
"Velde, Arnold",,1665,Jesuit
"Velde, Johann",,1656,Jesuit
"Velde, Johann von",,,Studium
"Velden, Franz Friedrich",,,Studium
"Velden, Leonhard von",,,Studium
"Veldner, Matthäus","1477 <sup>JL</sup>",,Vorbesitzer
"Velen, Alexander Ferdinand Freiherr von",,,Studium
"Velennius, Georg Michael",,,Studium
