,Geboren,Verstorben,Beruf
"Seitz, Franz Xaver (Studium)",,,Studium
"Sendner, Peter",,,Studium
"Sesselsberger, Michael",,,Studium
"Siegel, Johann Andreas",,,Studium
"Siegel, Moritz Wilhelm",,,Studium
"Silbermann, Maximilian Joseph Anton Freiherr von",,,"Schüler,Studium"
"Silvestris, Johann von",,,Studium
"Simon, Martin (Marbach)",,,Studium
"Sippmann, Angelus Konrad Daniel",,,Prokurator
"Soderer, Augustin",,,Studium
"Soll, Johann Leopold Freiherr von",,,Studium
"Sovicho, Lazarus Anton",,,Geistlicher
"Spangler, Johann (Bruneck)",,,Studium
"Stadler, Johann (Rothenberg)",,,Studium
"Stahl, Franz Joseph (Wolferstadt)",,,"Studium,Prokurator,Registrator,Pfleger"
"Steble, Karl Lorenz",,,Studium
"Steckler, Ferdinand Anton von",,,Studium
"Stecklern, Friedrich Alois Gebhard von",,,Studium
"Steger, Georg (Pförring)",,,Studium
"Steiner, Arnold Wilhelm",,,Studium
"Steiner, Balthasar (Zillertal)",,,Studium
"Steiner, Paul (Barbian)",,,Studium
"Steng, Nikolaus",,,Studium
"Steppes, Andreas Franz Alois",1764,,"Studium,Vogt,Amtmann"
"Sterzel, Johann (Freyung)",,,Studium
"Sterzinger, Joseph (1748)",1748,,"Studium,Salzfaktor"
"Sterzinger, Joseph (Nassereith)",,,"Studium,Salzfaktor"
"Stich, Johann Franz Michael",,1772,Studium
"Stieber, Joseph",,,Studium
"Stieler, Philipp Friedrich",,,"Studium,Lehrer,Geistlicher"
"Stimmerl, Georg",,,Studium
"Stophlitz, Johann Evangelist",,,Studium
"Stor, Andreas (Wiesensteig)",,1779,"Priester,Geistlicher,Studium"
"Strauss, Joseph (Eichstätt)",,,Studium
"Strauss, Sebastian (Immenstadt)",,,Studium
"Streber, Franz",,,"Verwalter,Schreiber"
"Strickler, Joseph Konrad",,,Studium
"Strobel, Johann Baptist Adam",,,"Schüler,Franziskaner"
"Strobel, Joseph (Mühldorf)",,,Studium
"Stöcklern, Anton Ferdinand von",,,"Studium,Akzessist"
"Suschnick, Kaspar",,,Studium
"Sutter, Ignaz",,,"Studium,Benediktiner,Mönch"
"Sämann, Joseph Anton",,,Studium
"Taler, Johann (Nonsberg)",,,Studium
"Talmann, Bernhard",,,Studium
"Talwieser, Anton",,,Studium
"Taschner, Anton",,1800,"Studium,Buchhalter"
"Templer, Johann Andreas",,,Studium
"Tenn, Michael (Wernfeld)",,,Studium
"Teschler, Coelestin",,,Studium
"Thaddaeis, Johann Baptist vpm",,,Studium
"Thoma, Johann (Wendelsheim)",,,Pfarrer
"Tomaso, Johann Nepomuk",,,Studium
"Trautmann, Johann (Rastatt)",,,Studium
"Treibel, Lorenz Jakob",,1777,Kanzlist
"Trendle, Joseph",,,"Rat,Studium"
"Trevisi, Franz Markus",,,Studium
"Tschabrun, Anton (Studium)",,,Studium
"Tuille, Anton",,,Studium
"Ulrich, Christoph Engelhard",,,Studium
"Ulsamer, Adam Ignaz",,,Studium
"Verlohner, Karl Ludwig von",,,"Studium,Verwalter,Richter,Pflegskommissär"
"Vetter, Friedrich (Eggenried)",,,Studium
"Vigilis, Kaspar",,,Studium
"Vogelsanger, Balthasar (Innsbruck)",,,Studium
"Vogler, Gregor",,,Studium
"Voit, Georg Joseph",,,Studium
"Wagner, Anton (Pfleger)",,,"Pfleger,Landrichter"
"Wagner, Johann Fidelis",,,Studium
"Wagner, Sebastian (Studium)",,,Studium
"Waldheim, Bartholomäus",,,"Pfarrer,Franziskaner,Mönch"
"Wallneffer, Martin",,,Studium
"Walz, Franz Maria Joseph",,,Studium
"Wasmeier, Matthias",,,Studium
"Weber, Johann Baptist (Buchersried)",,,"Priester,Studium"
"Weber, Nikolaus Gratian",,,Studium
"Wechinger, Franz Andreas (Studium)",,,Studium
"Wechinger, Ignaz",,,Studium
"Wechs, Johann Baptist",,,Studium
"Wedekind, Christoph Ignaz",,,Studium
"Weichs, Clemens August Freiherr von",,,Studium
"Weichs, Joseph Kaspar Freiherr von",,,Studium
"Weinhart in Tierburg und Volandseck, Franz Xaver von",,,Studium
"Weinhart, Placidus",,1772,"Priester,Geistlicher"
"Weiss, Martin (Tauberbischofsheim)",,1769,Studium
"Weissauer, Franz Xaver",,,Studium
"Weissteiner, Joseph",,,Studium
"Weller, Georg (Heidelberg)",,,Studium
"Wenzel von Kircheck, Ragen und Getreienstein, Franz Sales Ludwig von",,,"Studium,Einnehmer"
"Wertis, Albert Joseph",,,Studium
"Wetzel, Johann Nepomuk",,1846,"Studium,Amtmann,Sekretär"
"Wiedemann, Simon (Kelheim)",,,Schüler
"Winkler, Johann Michael",,,Studium
"Winter, Franz Joseph (Stockach)",,,Studium
"Winterhalter, Franz Joseph (Furtwangen)",,,Studium
"Wirt, Ignaz (Engen)",,,"Studium,Registrator"
"Wirz, Joseph Christian",,,Studium
"Wittum, Karl",,,Studium
"Wohlfahrt, Bartholomäus (Winhöring)",,,Studium
"Wolf, Joseph (Buchhändler)",,,Buchhändler
"Wolf, Wolfgang (Freystadt)",,,Studium
"Wreden, Franz Anton Vinzenz",,,Studium
"Zahn, Christian",,,Mainz
"Zech auf Deubach, Franz Xaver Maria Peter von Alcantara",,,"KüEmerer,Studium"
"Zech auf Deubach-Sulz, Franz Anton Alexander Maria",,,"Studium,Militär,Amtmann"
"Zech auf Deubach-Sulz, Joseph Cyriakus Freiherr von",,,Studium
"Zinn, Johann Wilhelm",,,Studium
"Zinsmeister, Johann Baptist",,,"Schüler,Studium"
"Zollikofer, Joseph",,,Studium
"ZurMühlen, Johann Anton",,,Studium
"Zurwesten, Theodor Dietrich Anton",,,Studium
"Zwierlein, Von",,,Prokurator
