,Geboren,Verstorben,Beruf
"Reble, Sebastian",,1633,Domvikar
"Rechdorfer, Heinrich",,,"Domvikar,Studium"
"Rechdorfer, Johann",,"1563 <sup>JL</sup>",Domvikar
"Rechling, Georg",,"1526 <sup>JL</sup>","Domvikar,Studium,Geistlicher"
"Rehm, Konrad",,,Domvikar
"Rehm, Lukas",,"1542 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Rehwohl, Georg",,,Domvikar
"Reibeld, Theodor Franz von Paula Maria",1752,1807,"Kanoniker,Domvikar"
"Reichard, Wolfgang",,,"Domvikar,Geistlicher,Studium"
"Reichmiller, Michael",,,Domvikar
"Reile, Lukas",,,Domvikar
"Reinprecht, Martin",,1624,"Domvikar,Studium"
"Reiser, Joscius Placidus",1778,1834,"Benediktiner,Mönch,Domvikar"
"Reiser, Konrad (Domvikar)",,"1500 <sup>JL</sup>",Domvikar
"Reiter, Johann Jakob (Bopfingen)",,1637,"Domvikar,Kanoniker,Pfarrer,Studium,Geistlicher"
"Reiz, Peter",,,Domvikar
"Reizer, Wolfgang",,,"Domvikar,Geistlicher"
"Rembold, Johann (Domvikar)",,,"Domvikar,Notar,Pfarrer"
"Renner, Johann (Weilheim)",,,Domvikar
"Resch, Johann (1647)",1647,1712,"Studium,Domvikar"
"Resle, Aegidius",,,"Domvikar,Studium,Kanoniker,Priester"
"Resle, Ludwig (1739)",1739,,"Studium,Geistlicher,Pfarrer,Regens,Domvikar"
"Reth, Karl Borromäus",1849,1933,"Domvikar,Weihbischof"
"Retzer, Peter Valentin",,,"Studium,Domvikar,Theologe"
"Retzer, Wendelin",1739,1784,"Studium,Theologe,Domvikar"
"Reuter, Johann (Domvikar)",,,Domvikar
"Richard (1500)","1500 <sup>JL</sup>",,Domvikar
"Rieber, Matthias","1540 <sup>JL</sup>",1626,"Domvikar,Kanoniker"
"Rieblinger, Urban",,,Domvikar
"Ried, Joseph Anton (1785)",1785,1833,"Domvikar,Archivar,Geistlicher"
"Ried, Joseph Anton (Marktoberdorf)",,1833,"Domvikar,Archivar,Geistlicher"
"Riederer, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Riedknecht, Johann Christoph",,1703,"Domvikar,Pfarrer,Schüler"
"Riedler, Bartholomaeus",,,"Domvikar,Pfarrer,Kanoniker"
"Riedler, Nikolaus","1542 <sup>JL</sup>",1606,"Jesuit,Domvikar,Studium"
"Riedmüller, Michael (Pöttmes)",,1653,Domvikar
"Riegerl, Johann Adam",1688,1736,"Domvikar,Studium"
"Rode, Peter (Sulzbach)",,,"Notar,Domvikar,Kanoniker"
"Rohrer, Peter (Feldkirch)",,,"Domvikar,Pfarrer"
"Rolla, Paul",,1647,Domvikar
"Romanus, Johann Anton",,,"Kanoniker,Domvikar"
"Rorschach, Johann Philipp",1729,,"Domvikar,Studium"
"Rosenfeld, Stephan",,,"Notar,Domvikar"
"Rot, Tosso",1772,1843,"Benediktiner,Mönch,Domvikar"
"Roth, Alfons (1905)",1905,,Domvikar
"Roth, Alfons (Domvikar)",,,Domvikar
"Rottenpurg, Adalbert de",,,Domvikar
"Ruch, Johann (Oettingen)",,"1484 <sup>JL</sup>","Domvikar,Studium,Pfarrer"
"Ruez, Daniel",,,"Domvikar,Pfarrer"
"Ruff, Johann (Domvikar)",,"1488 <sup>JL</sup>",Domvikar
"Ruland, Johann (Albeck)",,,"Domvikar,Pfarrer,Studium"
"Rullin, Johann",,"1347 <sup>JL</sup>",Domvikar
"Rummel, Michael (Würzburg)",,,"Studium,Vikar,Domvikar,Geistlicher"
"Rupprecht, Andreas (Augsburg)",,"1549 <sup>JL</sup>","Domvikar,Pfarrer"
"Rupprecht, Lorenz (Dinkelsbühl)",,,"Domvikar,Geistlicher,Studium"
"Rupprecht, Magnus",,,"Domvikar,Studium,Geistlicher"
"Rupprecht, Martin (Nördlingen)",,,"Domvikar,Studium"
"Rösner, Johann Georg (1644)",1644,1709,"Studium,Magister,Domvikar,Vierherr,Pfarrer,Geistlicher,Schüler"
"Rössler, Peter (Geislingen)",,,Domvikar
"Röster, Johann",,"1538 <sup>JL</sup>","Domvikar,Levit"
"Rübschmalz, Johann de",,"1350 <sup>JL</sup>",Domvikar
"Rüeschi, Joseph",1656,1723,"Studium,Domvikar"
"Rühlin, Ulrich",,"1465 <sup>JL</sup>","Domvikar,Vierherr,Notar,Pfarrer,Kanoniker,Studium"
"S?land (unleserlich), Johann",,,Domvikar
"Saalfelder, Nikolaus",,1616,"Kanoniker,Domvikar"
"Sagittarius, Konrad",,,Domvikar
"Sall, Modernus Matthias",,,"Domvikar,Geistlicher"
"Salzmann, Felix",,,"Pfarrer,Kanoniker,Domvikar,Geistlicher,Studium"
"Sanktjohannser, Ludwig",,,Domvikar
"Sartor, Balthasar (Lauingen)",,,"Domvikar,Pfarrer,Studium"
"Sartor, Johann Karl Andreas",1731,1812,"Domvikar,Vierherr,Studium"
"Sartor, Peter",,,"Domvikar,Studium"
"Sattler, Johann (Aichach)",,,"Domvikar,Studium"
"Sattler, Johann (Gablingen)",,,"Domvikar,Studium,Jesuitengymnasium"
"Sauer, Thomas",,,"Studium,Domvikar"
"Saugenfinder, Georg",,1659,"Studium,Geistlicher,Domvikar"
"Saule, Leonhard",1840,,Domvikar
"Sautermeister, Georg (Weingarten)",,,Domvikar
"Sautermeister, Joachim",1594,1637,"Jesuitengymnasium,Domvikar"
"Schaert, Johann",,"1517 <sup>JL</sup>",Domvikar
"Schaller, Ulrich (Nördlingen)",,"1503 <sup>JL</sup>","Domvikar,Geistlicher,Studium"
"Schamberger, Johann Georg",1716,1771,"Studium,Pfarrer,Domvikar"
"Schamburg, Johann de",,,Domvikar
"Schan, Heinrich",,,"Domvikar,Studium"
"Schar, Johann (Augsburg)",,,"Domvikar,Studium"
"Scharpf, Philipp Konrad",1683,1754,"Domvikar,Studium"
"Schatz, Johann (Rieden)",,,Domvikar
"Schaubner, Joseph Anton",1762,,Domvikar
"Schauer, Johann Nikolaus",,,"Domvikar,Studium"
"Scheck, Anton (Dösingen)",,,Domvikar
"Scheck, Konrad",1629,,Domvikar
"Schedler, Johann Martin",1703,,"Domvikar,Studium"
"Scheffel, Georg (Grossaitingen)",,,"Jesuitengymnasium,Domvikar,Pfarrer"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheidler, Johann Michael",1747,,"Domvikar,Studium,Pfarrer"
"Scheidlin, Jakob",,,"Domvikar,Studium"
"Schell, Christoph (Augsburg)",,,"Domvikar,Studium"
"Schell, Jakob (Weissenhorn)",,1585,"Domvikar,Pfarrer"
"Schell, Matthias Jakob",,1598,"Domvikar,Studium"
Schellenberger,,,"Domvikar,Vierherr"
"Schellenberger, Simon",,,Domvikar
"Schemig, Valentin",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schenk, Johann (Sielenbach)",,1715,"Studium,Domvikar,Frühmesser"
"Scherding, Johann (Domvikar)",,,"Domvikar,Prediger"
"Scherer, Georg (Domvikar)",,,"Domvikar,Pfarrer"
"Scherer, Johann (Hausen)",,,Domvikar
"Scherer, Johann Georg (Zusmarshausen)",,,"Domvikar,Studium"
"Scherer, Johann Kaspar (1700)",1700,1742,"Domvikar,Studium"
"Scheubner, Joseph Anton",1727,1800,Domvikar
"Scheuerle, Konrad","1500 <sup>JL</sup>",,Domvikar
"Scheuermeier, Alois Maximilian Joseph",1822,1871,Domvikar
"Scheufele, Ulrich (Augsburg)",,,"Domvikar,Studium"
"Schieber, Aegidius",,,Domvikar
"Schilcher, Heinrich",,,Domvikar
"Schilling, Andreas (Augsburg)",,1684,"Studium,Domvikar,Jesuitengymnasium"
"Schlatter, Jakob",,,Domvikar
"Schlecht, Franz Anton (1730)",1730,1782,"Studium,Schüler,Domvikar,Kapellmeister"
"Schlegel, Johann (1584)",1584,,"Domvikar,Studium,Pfarrer"
"Schleicher, Johann Adam",,1742,"Domvikar,Studium,Schüler"
"Schleicher, Silvester",,,"Domvikar,Advokat,Studium"
"Schleter, Jakob",,,Domvikar
"Schmeck, Stephan",1604,1645,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmeckenbrotlin, Michael",,,Domvikar
"Schmetzel, Johann",,"1477 <sup>JL</sup>",Domvikar
"Schmid, Bernhard (Höchstädt)",,,"Domvikar,Studium"
"Schmid, Heinrich (1478)","1478 <sup>JL</sup>","1485 <sup>JL</sup>",Domvikar
"Schmid, Johann Baptist (1774)",1774,1829,"Domvikar,Geistlicher,Studium"
"Schmid, Johann Wilhelm Albert Maria",1695,1751,"Studium,Geistlicher,Pfarrer,Domvikar"
"Schmid, Kaspar (Domvikar)",,,"Domvikar,Geistlicher"
"Schmid, Philipp (Augsburg)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Schmidkemlin, Berthold",,"1468 <sup>JL</sup>",Domvikar
"Schmidlin, Nikolaus (Domvikar)",,,Domvikar
"Schmidner, Christian",1599,1655,"Domvikar,Studium"
"Schmidner, Martin",,1625,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Schmidner, Melchior (Augsburg)",,1615,"Domvikar,Jesuitengymnasium"
"Schmidner, Michael","1560 <sup>JL</sup>",1623,"Domvikar,Kanoniker,Pfarrer,Studium"
"Schnaderbeck, Ambrosius (1675)",1675,1763,"Domvikar,Pfarrer,Studium,Schüler"
"Schneidewind, Peter",,"1500 <sup>JL</sup>",Domvikar
"Schomacher, Cyrillus",,,Domvikar
"Schorer, Georg (Domvikar)",,"1561 <sup>JL</sup>","Domvikar,Kanoniker"
"Schramm, Heinrich (Domvikar)",,"1502 <sup>JL</sup>",Domvikar
"Schreckenfuchs, Johann Bartholomäus",,,"Jesuitengymnasium,Studium,Geistlicher,Primissar,Pfarrer,Domvikar"
"Schrepfer, Jakob",,,"Pfarrer,Domvikar,Geistlicher"
"Schrimpf, Kaspar","1400 <sup>JL</sup>",,Domvikar
"Schrueff, Philipp",,,"Jesuitengymnasium,Studium,Domvikar,Pfarrer"
"Schröder, Alfred",1865,1935,"Domvikar,Lycealprofessor,Archivar"
"Schuhmacher, Leonhard",,,Domvikar
"Schuhmeier, Johann (Domvikar)",,,"Domvikar,Kanoniker"
"Schultheiss, Heinrich (Domvikar)",,,Domvikar
"Schwab, Johann Sebastian",1637,1692,"Domvikar,Pfarrer,Jesuit,Studium,Jesuitengymnasium"
"Schwabel, Michael (St.Lorenzen)",,1694,"Doktor [theol.?],Domvikar,Domkanoniker,Studium,Jesuitengymnasium"
"Schwarz, Anton (Domvikar)",,"1567 <sup>JL</sup>","Domvikar,Kanoniker"
"Schwarz, Paul (Domvikar)",,"1398 <sup>JL</sup>",Domvikar
"Schweiger, Heinrich (Domvikar)",,"1398 <sup>JL</sup>",Domvikar
"Schweiger, Johann (Domvikar)",,,"Domvikar,Pfarrer"
"Schweiger, Johann Jakob (1738)",1738,,"Priester,Domvikar,Studium"
"Schweiger, Konrad (Domvikar)",,"1544 <sup>JL</sup>",Domvikar
"Schweiger, Michael (1451)","1451 <sup>JL</sup>","1520 <sup>JL</sup>",Domvikar
"Schweiger, Wendelin","1458 <sup>JL</sup>","1534 <sup>JL</sup>","Dr.jur.,Domvikar,Vierherr,Pfarrer"
"Schwein, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Schwenk, Werner",,"1511 <sup>JL</sup>",Domvikar
"Schwicker, Balthasar (1588)",1588,1591,Domvikar
"Schwicker, Balthasar (Domvikar)",,1591,Domvikar
"Schön, Heinrich (Domvikar)",,"1436 <sup>JL</sup>",Domvikar
"Schönbechler, Johann Martin",1676,1734,"Domvikar,Studium"
"Schöning, Johann (Klingenberg)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Schönleben, Johann (Domvikar)",,,"Domvikar,Geistlicher,Pfarrer"
"Sckier, Johann",,,"Studium,Kanoniker,Domvikar"
"Secherle, Johann",,,Domvikar
"Sedelmeier, Eustach",,,"Domvikar,Pfarrer,Geistlicher"
"Seiberer, Joseph Anton",1684,,"Domvikar,Studium"
"Seibold (Domvikar)",,,Domvikar
"Seibold, Johann Heinrich Friedrich",1678,1721,"Studium,Domvikar,Pfarrer"
"Seibold, Leonhard (Ebersberg)",,1633,Domvikar
"Seiler, Georg (1623)",1623,1693,"Domvikar,Kanoniker"
"Seiler, Georg (Augsburg)",,1693,"Domvikar,Kanoniker"
"Seiler, Johann (Wolfertschwenden)",,,"Domvikar,Studium"
"Seiler, Simon (Dillingen)",,,"Domvikar,Studium"
"Seitz, Andreas (1723)",1723,1771,"Domvikar,Studium"
"Seitz, Franz Anton (Weissenhorn)",,1768,Domvikar
"Seitz, Friedrich Fridolin",,1725,Domvikar
"Seitz, Johann Georg (Friedberg)",,1752,"Domvikar,Pfarrer,Studium"
"Selder, Andreas",,1649,Domvikar
"Sembler, Johann Michael",,1723,"Studium,Dr.theol.,Domvikar,Kanoniker"
"Senft, Ulrich",,"1568 <sup>JL</sup>","Domvikar,Studium"
"Senger, Wolfgang",,,Domvikar
"Sennes, Johann Michael",1712,1763,"Domvikar,Studium"
"Siebenrock, Johann Jakob",1739,1821,"Pfarrer,Domvikar,Studium"
"Sieber, Emmeran (Pfreimd)",,,"Domvikar,Geistlicher,Kanoniker,Propst"
"Singer, Georg (Domvikar)",,1583,Domvikar
"Singer, Thomas (Reutte/Tir.)",,1710,"Studium,Domvikar,Geistlicher"
"Sommermann, Kaspar",,,Domvikar
"Soratroy, Alexander",1823,1896,"Domvikar,Dompropst"
"Sorge, Konrad",,,"Studium,Domvikar"
"Span, Anton",,,Domvikar
"Spanfelder, Sebastian",,,"Domvikar,Studium"
"Speckle, Christian",,1597,"Pfarrer,Domvikar,Geistlicher,Studium"
"Speihel, Sebastian",,,Domvikar
"Speth, Aegidius (1602)",1602,,"Domvikar,Studium"
"Speth, Johann (Neuburg/Do.)",,,Domvikar
"Spiegel, Bernhard",,,"Studium,Domvikar"
"Spindler, Joseph",1873,1965,"Dr.theol.,Domvikar,Stadtpfarrer,Pfarrer"
"Spindler, Philipp Jakob (1814)",1814,,"Domvikar,Sekretär"
"Spindler, Philipp Jakob (Schongau)",,,"Domvikar,Sekretär"
"Spindler, Ulrich","1500 <sup>JL</sup>",,"Pfarrer,Domvikar"
"Spitz, Eberhard",,"1299 <sup>JL</sup>",Domvikar
"Spon, Anton (Wertingen)",,"1576 <sup>JL</sup>","Studium,Domvikar,Domkapellmeister"
"Sponer, Andreas",,,"Doctor decretorum,Domvikar,Vierherr"
"Spueler, Michael",,,"Domvikar,Musiker"
"Stadler, Johann Benedikt",1779,,Domvikar
"Stadler, Johann Jakob (1766)",1766,1842,"Studium,Domvikar"
"Stainbach, Friedrich",,"1466 <sup>JL</sup>","Domvikar,Vierherr,Kanoniker"
"Staphylus, Friedrich (1552)","1552 <sup>JL</sup>",1619,"IUD,Domvikar,Studium"
"Statt, Jakob",,,Domvikar
"Staudach, Johann (Leutkirch)",,"1452 <sup>JL</sup>","Domvikar,Vierherr,Kanoniker"
"Staudenhecht, Sebastian",,,"Vikar,Geistlicher,Studium,Domvikar"
"Staudenmeier, Johann",,"1506 <sup>JL</sup>","Domvikar,Kanoniker"
"Steb, Georg (Bamberg)",,"1500 <sup>JL</sup>","Domvikar,Studium"
"Steber, Maximilian",1862,1922,"Domvikar,Domkapitular,Geistlicher"
"Steck, Andreas (Domvikar)",,"1412 <sup>JL</sup>",Domvikar
"Steckel, Johann (Domvikar)",,1663,Domvikar
"Steger, Anton Andreas",,,"Domvikar,Geistlicher,Pfarrer"
"Stegmiller, Sebastian",,"1579 <sup>JL</sup>","Domvikar,Dompfarrer,Kanoniker"
"Stegmüller, Johann Michael",1718,1779,"Domvikar,Pfarrer"
"Stehelin, Konrad (Mengen)",,,"Studium,Domvikar"
"Stehr, Johann (Priester)",,,"Priester,Domvikar"
"Steichele, Anton von",1816,1889,"Domvikar,Domprobst,Erzbischof"
"Steidle, Jodocus",,"1440 <sup>JL</sup>",Domvikar
"Steiger, Andreas (Schongau)",,1599,Domvikar
"Steiger, Joseph Hermann",1757,1826,"Domvikar,Studium"
"Steiger, Vitus",,,"Studium,Domvikar"
"Steindel, Johann (Passau)",,"1518 <sup>JL</sup>",Domvikar
"Steiner, Franz Joseph Anton",1702,,"Studium,Pfarrer,Domvikar"
"Steiner, Joseph Anton (1728)",1728,1801,"Studium,Pfarrer,Domvikar,Regens,Generalvikar"
"Steiner, Michael (1655)",1655,1691,"Studium,Geistlicher,Priester,Domvikar"
"Steinherr, Johann (Domvikar)",,,Domvikar
"Steritz, Jakob",1614,1680,"Studium,Domvikar"
"Stern, Johann Baptist (1603)",1603,,"Jesuitengymnasium,Geistlicher,Domvikar"
"Stiller, Johann (Domvikar)",,,"Domvikar,Geistlicher"
"Stockhamer, Johann (Regensburg)",,,Domvikar
"Stolz, Matthias (Matrei)",,1694,"Domvikar,Studium"
"Stolz, Narziss",,1747,"Studium,Domvikar"
"Stomberger, Erasmus",,,Domvikar
"Storhas, Georg",,"1534 <sup>JL</sup>",Domvikar
"Stoss, Johann (Augsburg)",,"1546 <sup>JL</sup>","Domvikar,Geistlicher"
"Stotz, Christoph",,,"Domvikar,Studium"
"Strasser, Jakob (Oberhausen)",,,"Domvikar,Studium,Pfarrer"
"Straz, Konrad de","1300 <sup>JL</sup>",,Domvikar
"Strehl, Jakob",1645,1696,"Studium,Domvikar,Vierherr"
"Strehl, Sebastian",1653,1712,"Studium,Domvikar,Vierherr"
"Strehl, Simon",1654,1703,"Domvikar,Kanoniker,Studium"
"Strehle, Jakob (Augsburg)",,1678,Domvikar
"Strehler, Konrad","1500 <sup>JL</sup>",,"Domvikar,Chorvikar"
"Streicher, Sebastian (Domvikar)",,"1510 <sup>JL</sup>",Domvikar
"Streim, Anton",1736,,"Domvikar,Schüler"
"Striegel, Joseph",1887,1961,"Dr.theol.,Domvikar,Studienprofessor"
"Striegel, Simon",,"1461 <sup>JL</sup>","Domvikar,Geistlicher"
"Strobel, Johann Evangelist",1902,1987,"Domvikar,Pfarrer,Regens"
"Strobel, Leonhard (Pöttmes)",,,"Domvikar,Geistlicher,Studium"
"Strobel, Philipp (Klingen)",,1659,"Domvikar,Pfarrer,Studium"
"Ströbele, Konrad",,,Domvikar
"Stulter, Heinrich",,,Domvikar
"Stätzlinger, Heinrich",,"1359 <sup>JL</sup>","Pfarrer,Domvikar"
"Stöckel, Wolfgang (Freising)",,"1497 <sup>JL</sup>","Studium,Domvikar"
"Stöckle, Johann (Nördlingen)",,,"Domvikar,Studium,Pfarrer"
"Sunderreuter, Andreas",,1611,"Domvikar,Vierherr"
"Suter, Johann (Biberach)",,,"Studium,Domvikar,Rektor"
"Sutor, Isidor",1664,1747,"Studium,Domvikar,Geistlicher"
"Sutor, Michael (Wettenhausen)",,,"Domvikar,Studium"
"Sybold, Johann",,"1495 <sup>JL</sup>","Domvikar,Vierherr,Geistlicher"
"Taler, Otto",,,"Domvikar,Kanoniker"
"Talmann, Friedrich der",,"1414 <sup>JL</sup>",Domvikar
"Tapfheimer, Konrad",,,Domvikar
"Taschenmacher, Gallus",,1615,"Domvikar,Pfarrer"
Tautinger,,,"Domvikar,Subdiakon"
"Tector, Benedikt",,,Domvikar
"Tesch, Johann Jakob",1660,1731,Domvikar
"Teschler, Johann Ulrich (1634)",1634,1692,"Domvikar,Studium"
"Textor, Ferdinand",1642,1687,"Studium,Domvikar,Lektor,Pfarrer,Schüler"
"Textor, Wolfgang",1594,1621,"Domvikar,Geistlicher,Pfarrer"
"Thomas (Domvikar)",,1710,Domvikar
"Thun, Konrad",,,"Domvikar,Pfarrer"
"Trauner, Heinrich",,"1312 <sup>JL</sup>",Domvikar
"Treyer, Johann Georg",1665,1737,"Domvikar,Geistlicher,Pfarrer,Studium"
"Truchsel, Georg",,,Domvikar
"Tschudi, Kaspar Balthasar (1696)",1696,,Domvikar
"Turner, Johann Georg (Zusmarshausen)",,,"Domvikar,Pfarrer,Geistlicher,Studium"
"Turnfelder, Berthold Berthold",,"1484 <sup>JL</sup>",Domvikar
"Tuschenhauser, Vitus",,"1553 <sup>JL</sup>","Domvikar,Studium,Jurist,Kanoniker,Rat,Geistlicher,Pfarrer"
"Tümeller, Konrad",,"1541 <sup>JL</sup>",Domvikar
"Tüntel, Johann",,1590,Domvikar
"Ulm, Jakob von (Ulm)",,"1392 <sup>JL</sup>",Domvikar
"Ulm, Johann von (Ulm, Domvikar)",,"1350 <sup>JL</sup>",Domvikar
"Ulmann, Sebastian (Dillingen)",,1587,"Domvikar,Kanoniker"
"Ulmann, Ulrich (Augsburg)",,"1527 <sup>JL</sup>","Domvikar,Kanoniker,Studium"
"Ulsinger, Johann",,,Domvikar
"Umbher, Johann",,"1484 <sup>JL</sup>",Domvikar
"Ungehur, Arnold",,,Domvikar
"Urach, Peter","1500 <sup>JL</sup>","1356 <sup>JL</sup>",Domvikar
"Utzinger, Matthäus",,"1508 <sup>JL</sup>","Studium,Domvikar"
"Velk, Ulrich",,,"Domvikar,Vierherr"
"Vetter, Wilhelm (Neunburg)",,,"Magister,Domvikar,Studium"
"Vill, Bernhard",1899,1968,Domvikar
"Villi, Joseph von",1774,1838,"Domvikar,Kapitular"
"Vischer, Christoph",,1617,"Pfarrer,Chorvikar,Kanoniker,Domvikar"
"Viztum, Georg (Traubing)",,1626,"Domvikar,Pfarrer"
"Vogelmann, Johann Stephan Valentin",,1774,"Studium,Kanoniker,Domvikar"
"Vogler, Johann (1611)",1611,1614,"Domvikar,Regens musicae"
"Vogler, Thomas Heinrich Didymus",,"1532 <sup>JL</sup>","Studium,Mönch,Schriftsteller,Geistlicher,Domvikar"
"Vogt, Burkhard",,,"Domvikar,Studium"
"Volk, Johann (Dillingen)",,,"Domvikar,Pfarrer,Studium"
"Volk, Johann (Domvikar)",,,Domvikar
"Volk, Ulrich (Domvikar)",,,Domvikar
"Voltz, Georg",,,"Domvikar,Pfarrer"
"Volz, Matthias (Wemding)",,"1513 <sup>JL</sup>","Domvikar,Geistlicher,Pfarrer,Studium"
"Völk, Johann (Hausen)",,,"Domvikar,Pfarrer"
"Völker, Martin",1584,1616,"Jesuitengymnasium,Domvikar,Studium"
"Wackenroder, Johann",,,Domvikar
"Wackernitz, Konrad","1500 <sup>JL</sup>",,Domvikar
"Wagner, Andreas (Ellwangen)",,,Domvikar
"Wagner, Bartholomaeus",,1629,Domvikar
"Wagner, Christoph (Dinkelsbühl)",,1650,"Jesuitengymnasium,Studium,Pfarrer,Domvikar"
"Wagner, Erhard (Waldstetten)",,,"Domvikar,Notar,Pfarrer"
"Wagner, Johann (Neuburg/Do.)",,,"Domvikar,Studium"
"Wagner, Johann Franz Georg",1748,1814,"Studium,Pfarrer,Domvikar"
"Wagner, Johann Georg Dominik",1751,1819,"Pfarrer,Domvikar"
"Wagner, Johann Jakob (1719)",1719,1795,"Studium,Domvikar"
"Wagner, Johann Jakob (Zusamaltheim)",,,"Domvikar,Jesuitengymnasium"
"Wagner, Jörg Georg",,,Domvikar
"Wagner, Kaspar (Weilheim)",,1621,Domvikar
"Wagner, Ulrich (Domvikar)",,,"Domvikar,Geistlicher"
"Walbach, Konrad",,"1397 <sup>JL</sup>",Domvikar
"Walbach, Wilhelm",1592,1677,Domvikar
"Wall, Peter","1582 <sup>JL</sup>",1630,"Domvikar,Generalvikar,Weihbischof,Pfarrer,Kanoniker,Studium"
"Wall, Wolfgang",,1633,"Domvikar,Studium"
"Wallenberger, Joseph Ignaz",1681,1745,"Domvikar,Vierherr,Studium"
"Walsth, Johann","1500 <sup>JL</sup>",,Domvikar
"Walter, Theodor",1589,,Domvikar
"Wechsler, Magnus (Domvikar)",,,"Domvikar,Pfarrer,Geistlicher"
"Weckerlin, Andreas (Domvikar)",,,Domvikar
"Weckerlin, Melchior",,,"Studium,Geistlicher,Pfarrer,Domvikar"
"Weckert, Joseph Franz",1822,,"Domvikar,Domkanoniker,Bischof"
"Weggeraft, Nikolaus",,,"Studium,Domvikar"
"Weidlinger, Johann",,,Domvikar
"Weidner, Balthasar","1571 <sup>JL</sup>",,"Kanoniker,Domvikar"
"Weiher, Johann (Augsburg)",,"1556 <sup>JL</sup>","Domvikar,Kanoniker"
"Weilhamer, Heinrich","1500 <sup>JL</sup>",,Domvikar
"Weinhart, Friedrich Dominik",1764,,Domvikar
"Weinlein, Andreas (Domvikar)",,,Domvikar
"Weinlein, Jakob",,"1569 <sup>JL</sup>","Domvikar,Studium"
"Weinzieher, Peter (Domvikar)",,"1495 <sup>JL</sup>","Domvikar,Pfarrer"
"Weiss, Johann Joseph Ignaz",1660,1721,"Domvikar,Theologe,Studium"
"Weiss, Johann Paul (1665)",1665,1736,"Magister,Domvikar,Domkanoniker,Studium"
"Weiss, Johann Paul (Kemnath)",,1736,"Magister,Domvikar,Domkanoniker,Studium"
"Weissenbach, Peter",,,Domvikar
"Weissenfelder, Konrad (Domvikar)",,,Domvikar
"Weissenfelder, Stephan",,"1518 <sup>JL</sup>","Domvikar,Vierherr,Domkanoniker"
"Weissensee, Heinrich",,,Domvikar
"Weisserer, Johann",,,Domvikar
"Weisshaupt, Maximilian",1867,1942,"Domvikar,Domkanoniker"
"Wellinghoff, Johann Eberhard",,,"Studium,Domvikar"
"Welsch, Johann (Domvikar)",,"1447 <sup>JL</sup>","Domvikar,Kanoniker"
"Wenger, Johann (Domvikar)",,,Domvikar
"Werder, Heinrich (Domvikar)",,"1357 <sup>JL</sup>",Domvikar
"Weringer, Heinrich","1373 <sup>JL</sup>","1412 <sup>JL</sup>","Domvikar,Pfarrer"
"Weringer, Sebastian",,,Domvikar
"Werling, Nikolaus",,,"Studium,Domvikar"
"Werner, Leonhard (Lauingen)",,,"Domvikar,Pfarrer,Geistlicher"
"Werner, Wörnhör Werner",,,Domvikar
"Westendorfer, Johann (Domvikar)",,"1445 <sup>JL</sup>","Domvikar,Pfarrer"
"Westermeier, Bartholomaeus Ignaz",,1729,"Domvikar,Pfarrer"
"Westermeier, Johann (Inchenhofen)",,,"Domvikar,Studium"
Wett,,,Domvikar
"Wiedemann, David (1780)",1780,,Domvikar
"Wiedemann, Franz Xaver (1776)",1776,1849,"Domvikar,Geistlicher,Priester"
"Wiedemann, Franz Xaver (Markt Wald)",,1849,"Domvikar,Geistlicher,Priester"
"Wiedemann, Leonhard (Domvikar)",,1586,Domvikar
"Wiedemann, Matthias (Weissenhorn)",,,"Domvikar,Pfarrer"
"Wiedemann, Ulrich (Geistlicher, E46546)",,,"Geistlicher,Pfarrer,Domvikar"
"Wiederstreit, Ulrich","1500 <sup>JL</sup>",,Domvikar
"Wiesnerer, Johann",,,Domvikar
"Wigand (Domvikar)",,"1402 <sup>JL</sup>",Domvikar
"Wild, Kaspar (Friedberg)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Wilsgefert, Johann",,"1470 <sup>JL</sup>","Magister,Domvikar,Studium"
"Windberger, David Joachim",,,Domvikar
"Winter, Heinrich (Domvikar)",,"1431 <sup>JL</sup>",Domvikar
"Winterholer, Thomas (Domvikar)",,1619,Domvikar
"Wintersberger, Sebastian",1606,1684,"Studium,Jesuit,Domvikar,Geistlicher"
"Winterstetter, Johann (Pfarrer)",,,"Pfarrer,Geistlicher,Domvikar"
"Wipfel, Anastasius",,,Domvikar
"Wirsing, Jakob (Domvikar)",,,"Domvikar,Kanoniker,Pfarrer"
"Wirsing, Johann (Schrobenhausen)",,,"Domvikar,Studium"
"Wirsing, Matthaeus",,,Domvikar
"Wirz, Oswald",,,"Domvikar,Pfarrer"
"Witzka, Karl Bonaventura",1768,1848,"Domvikar,Domkapellmeister,Geistlicher,Studium"
"Wohlfahrt, Martin (Aindling)",,"1533 <sup>JL</sup>","Domvikar,Studium"
"Wolboto (Domvikar)",,,Domvikar
Wortwein,,,Domvikar
