,Geboren,Verstorben,Beruf
"Winter, Johann Georg (Luhe)",,,Studium
"Wirt, Johann Melchior (1710)",1710,,Studium
"Wittenbach in Buchenbach, Franz Christoph",,1755,"Studium,Assessor"
"Wocher, Christoph",1667,,Studium
"Wolfwiesen, Johann Ferdinand Anton Friedrich von",1678,1718,Studium
"Wämpel, Johann (1596)",1596,1644,"Studium,Rat"
"Würtinger, Hieronymus",,,Studium
"Wüst, Ignaz Joseph",1664,,Studium
"Zeckin, Georg (München)",,,Studium
"Zeidler, Philipp (Dinkelsbühl)",,,Studium
"Zeiss, Jakob (Schesslitz)",,,Studium
"Zeissler, Johann Baptist",1588,1662,"Studium,Jesuit"
"Zeller von Gleinstetten und Leibersdorf, Georg Christoph Ignaz Freiherr von",,,"Studium,Pfleger"
"Zeller von Leibersdorf, Ferdinand Ernst",1657,,Studium
"Zeller von Leibersdorf, Lazarus (München)",,1656,"Studium,Pfleger"
"Zeller, Balthasar (Augsburg)",,1672,"Studium,Jesuitengymnasium,Advokat"
"Zellermeier, Wilhelm",,,Studium
"Ziegler, Hieronymus (1618)",1618,1687,"Studium,Jurist"
"Ziegler, Johann Jakob (Freiburg/üE)",,,Studium
"Ziegler, Joseph Andreas",,,"Studium,Priester,Geistlicher"
"Zierer, Balthasar",,,"Studium,Jurist"
"Zimmermann, Franz (Innsbruck)",,,Studium
"Zoller, Johann Georg (1617)",1617,,Studium
"Zollitsch, Erasmus Christian",,,Studium
"ZurLauben, Heinrich Ludwig",,,Studium
"Öhem, Franz Ignaz Johann",,,Studium
