,Geboren,Verstorben,Beruf
"Beller, Georg (Strassburg)",,,Studium
"Bellicus, Hugo",,,"Studium,Lehrer"
"Belling, Nikolaus",,,Studium
"Bellot, Anton",,,Studium
"Bellung, Peter",,,Studium
"Beltram, Georg",,,Studium
"Belz, Johann Jakob",,,Studium
"Belz, Nikolaus (Erstein)",,,Studium
"Bendel, Johann Georg (Waldshut)",,,Studium
"Bendele, Morand",,,Studium
"Bender, Michael (Wissembourg)",,,Studium
"Bender, Moritz",,,Studium
"Bender, Peter",,,Studium
"Bender, Wolfgang (Sessenheim)",,,Studium
"Bendinger, Johann Georg",,,Studium
"Benedikt, Heinrich",,,Studium
"Benedikt, Michael",,,Studium
"Benedikt, Samuel",,,Studium
"Benfeld, Eustach von",,,Studium
"Benfeld, Johann",,,Studium
"Benfeld, Peter von",,,Studium
"Bengel, Johann (Saverne)",,,Studium
"Benner, Anton",,,Studium
"Benner, Nikolaus",,,Studium
"Benninger, Albert Arbogast",,,Studium
"Benninger, David",,,Studium
"Bennoth, Johann",,,Studium
"Benoît, Nikolaus",,,Studium
"Benvalet, Karl",,,Studium
"Benz, Andreas (Colmar)",,,"Studium,Jurist"
"Benz, Franz Peter",,,Studium
"Benz, Georg Samuel",,,Studium
"Benz, Jakob (Ensisheim)",,,Studium
"Benz, Johann (Strassburg)",,,Studium
"Benz, Johann Adam (Strassburg)",,,Studium
"Benz, Johann Daiel",,,Studium
"Benz, Johann Friedrich",1586,1638,"Studium,Professor"
"Benz, Johann Jakob (Strassburg)",,,Studium
"Benz, Johann Karl",,,Studium
"Benz, Leonhard (Ensisheim)",,,"Studium,Pedell,Bote"
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Benz, Peter (Ensisheim)",,,Studium
"Benz, Samuel",1591,1636,"Studium,Pfarrer"
"Benz, Wilhelm Ludwig",1611,1683,"Studium,Rektor,Weihbischof,Offizial,Generalvikar,Professor"
"Benzig, Johann Friedrich",,,Studium
"Bepple, Matthias",,,"Pfarrer,Studium"
"Berchtold, Johann (Strassburg)",,,Studium
"Bercken, Konrad von","1460 <sup>JL</sup>",,Studium
"Berdot, David Nikolaus",1668,1736,"Studium,Pfarrer"
"Berdot, Leopold Emmanuel",,,"Studium,Mediziner,Arzt"
