,Geboren,Verstorben,Beruf
"Schiehel, Georg",,,Studium
"Schiessel, Georg (Ingolstadt)",,,Studium
"Schlamp, Georg (Pfarrer)",,1682,"Pfarrer,Kanoniker"
"Schmid, Andreas (Studium, D25182)",,,Studium
"Schmid, Jakob (Pitzen)",,1669,"Studium,Pfarrer"
"Schmid, Kaspar (Gundelfingen)",,,Studium
"Schmid, Philipp Walter",,,Forstmeister
"Schneck, Johann Nikolaus",,,"Kanoniker,Studium"
"Schneeweiss, Honorius",,,Studium
"Schneeweiss, Johann Jakob",,,Studium
"Schneider, Christian (Studium)",,,Studium
"Schneider, Michael (Schwenningen)",,,"Geistlicher,Studium,Jesuitengymnasium"
"Schoppach, Thomas",,1687,"Kanoniker,Studium"
"Schorer, Heinrich",,,Studium
"Schott, Friedrich (Schärding)",,,Studium
"Schotter, Johann",,,Studium
"Schreitenberger, Thomas",,,Richter
"Schrell, Andreas",,1685,Studium
"Schuchard, Johann Kaspar",,,Studium
"Schulthaus, Johann Baptist",,,Studium
"Schuster, Andreas (1613)",1613,,Studium
"Schuster, Andreas (Uri)",,,Studium
"Schutzinger, Johann Christian",,1671,"Studium,Advokat"
"Schwab, Martin (Berching)",,1669,Goldschmied
"Schwabach, Johann Philipp von",,1638,Gerichtsschreiber
"Schwarz, Michael (Rhaetien)",,,Studium
"Schwarz, Sebastian (Kösching)",,,Studium
"Schwegerle, Georg (Hall/Tir.)",,,Studium
"Schweighauser, Valentin",,,Studium
"Schwender, Johann Kaspar",,,Studium
"Schönbrunn von Miltach und Mattau, Vitus Rudolph von",,1706,"Studium,Wildmeister,Forstmeister"
"Schönbrunn zu Mattau, Markus Christoph",,,Studium
"Schöppler, Renward",,,Studium
"Sechinger, Andreas",,,"Studium,Jesuitengymnasium"
"Seckler, Patritius",,,"Studium,Augustinerchorherr,Kanoniker"
"Seelmann, Christoph Ludwig",,,Studium
"Seibold, Johann Georg (Schwäbisch Hall)",,,Studium
"Seiler, Alberich",,,"Studium,Zisterzienser,Mönch"
"Seiler, Bartholomäus (Schreiber)",,,"Schreiber,Pflegsverwalter"
"Senft, Gottfried",1615,1675,"Benediktiner,Mönch"
"Serro, Johann",,,"Baumeister,Maurermeister"
"Seuscher, Johann",,,Vorbesitzer
"Siebert, Melchior (Bütthard)",,,"Pfarrer,Zisterzienser,Mönch"
"Siegel, Christoph (Studium)",,,Studium
"Siegeret, Johann Jakob",,,Jesuit
"Silbermann, Albert Magnus",,,Schüler
"Soldan, Sigismund Joseph",,,Studium
"Sommerer, Johann Anselm",,,Studium
"Speck, Melchior",,,
"Sperl, Johann Baptist",,,Priester
